Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
T'VILL,6,6,Artibai (GB),8,Handy/Mid,J H Manzelmann,Ms C Jokic,9.2,0.5
T'VILL,6,2,Cyclone Billy,1,Handy,Stephen Potiris,Emily Cass,9.5,0.5
T'VILL,6,8,Fastcar,6,Mid,O Chillemi,W D'Avila,10.9,0.5
T'VILL,6,3,Here To Dash,9,Mid,F J Wieland,Ms S Wiseman,11.3,0.4
T'VILL,6,7,Delivery (NZ),4,Handy/Mid,J H Manzelmann,N Day,11.3,0.4
T'VILL,6,5,Rochallor,5,Handy,Alby Molino,S Wilson,15.9,0.3
T'VILL,6,9,Glamorgan Babe,2,Lead/Handy,Glenn Schultz,Ms B Thomson,26.8,0.2
T'VILL,7,1,Brave Bow,5,Handy,E J Sewell,G D Kliese,2.9,1.7
T'VILL,7,2,Hitch 'em Up,6,Handy,S Massingham,N Day,5.6,0.9
T'VILL,7,5,Our Little Miracle,1,Mid,William Kenning,D Simmons,7.6,0.7
T'VILL,7,4,Hazy Blur,9,Mid,W E Winters,Ms C Jokic,10.6,0.5
T'VILL,7,6,Remos,4,Handy,Ms J Hassett,Emily Cass,15.5,0.3
T'VILL,7,9,Chomaru,2,Handy,A E Harrison,W D'Avila,16,0.3
T'VILL,7,3,Danz The Man,8,Mid,L E Smerdon,Ms B Thomson,21.4,0.2
T'VILL,7,10,Silver Bows,3,Rear,Ms M Preston,Ms S Wiseman,22,0.2
T'VILL,7,7,Rhaego,7,Mid,Andrew Cameron,M Abe,30.9,0.2
WODVIL,1,5,Durham (NZ),2,Mid,C Connors,V E Gatu,3.4,1.5
WODVIL,1,1,All In Luck (NZ),4,Lead/Handy,K Gray,H R Andrew,3.6,1.4
WODVIL,1,2,A Red Prince (NZ),5,Handy,F J Auret,M Singh,6.7,0.7
WODVIL,1,7,Acutelygold (NZ),3,Handy,T A Preston,R J Hannam,9.7,0.5
WODVIL,1,8,Maneo Invictus (NZ),6,Mid,A I Bambry,L T Hemi,9.7,0.5
WODVIL,1,9,Single Girl (NZ),1,Rear,P & T Ebbett,S R Weatherley,14.1,0.4
WODVIL,2,6,Falcons Reach (NZ),3,Handy,R G Allen,S R Weatherley,3.2,1.6
WODVIL,2,9,Shrimp Cocktail (NZ),4,?,D M Goldsbury,R M Goldsbury,8,0.6
WODVIL,2,8,Tip The Dancer (NZ),11,Mid,M P Breslin,D A Hirini,10.5,0.5
WODVIL,2,12,Zedlina (NZ),1,?,S L Brown,Timothy Johnson,11.2,0.4
WODVIL,2,1,High Quality (NZ),2,?,G J Haigh,C Waddell,12.9,0.4
WODVIL,2,13,Rip Into Ghia (NZ),9,?,Ms L Latta,L T Hemi,12.9,0.4
WODVIL,2,7,Madame Defarge (NZ),12,Handy/Mid,D J Caskey,A K Chan,17.6,0.3
WODVIL,2,3,Double Jay (NZ),8,?,K Gray,S M Mc Kay,20.8,0.2
WODVIL,2,4,Neat Belt (NZ),10,Rear,K Gray,H R Andrew,26.4,0.2
WODVIL,2,5,Stormy Habit (NZ),6,?,F Stammers,N Teeluck,33.6,0.1
WODVIL,2,10,Cilla Cross (NZ),5,Handy,Ms K Lawrence,L Magorrian,33.6,0.1
WODVIL,2,2,Battle Creek (NZ),7,Mid,C Wise,S O'Malley,43,0.1
WODVIL,3,3,Poster Girl (NZ),8,Handy/Mid,H W Mathews,S R Weatherley,4.9,1
WODVIL,3,1,Methanol (NZ),3,Lead/Handy,J Lupton,N Teeluck,5.2,1
WODVIL,3,8,Enchanting Secret (NZ),2,Lead,A I Bambry,J Parkes,6.3,0.8
WODVIL,3,9,Hoskins (NZ),5,Lead/Handy,F P Campbell,H R Andrew,8,0.6
WODVIL,3,5,Jump For Joy (NZ),4,Handy/Mid,Ms J Pettit,M Tanaka,11.1,0.5
WODVIL,3,6,Platinum Valence (NZ),1,Lead/Handy,Ms L Latta,J K Riddell,11.4,0.4
WODVIL,3,2,Dr Watson (NZ),6,Rear,Ms S Kay,D A Hirini,11.8,0.4
WODVIL,3,7,Eternal Angel (NZ),7,Handy/Mid,S Walsh & B Gregory,Timothy Johnson,16.9,0.3
WODVIL,4,8,Lincoln Blue (NZ),2,Lead,Ms L Latta,M Tanaka,2.7,1.9
WODVIL,4,3,Western (NZ),3,Mid,J R Wheeler,S R Weatherley,6.3,0.8
WODVIL,4,1,Popcorn (NZ),10,Handy/Mid,A M Clement,A K Chan,7.4,0.7
WODVIL,4,5,Mowitza (NZ),4,?,G Lowry & G Cullen,H S Tinsley,14.9,0.3
WODVIL,4,11,Showing Grace (NZ),1,?,M N Eales,D G Bradley,17.5,0.3
WODVIL,4,4,King Cobra (NZ),9,?,Erin Hocquard,Timothy Johnson,21,0.2
WODVIL,4,9,Itz My One,7,Handy,K Gray,S M Mc Kay,24.8,0.2
WODVIL,4,10,Outstanding (NZ),8,?,G D Innes,R J Hannam,25.5,0.2
WODVIL,4,2,Ram Sam Sam (NZ),5,Lead/Handy,G C McKay,K A Smith,26.9,0.2
WODVIL,4,6,Savuno (NZ),11,Mid,G Lowry & G Cullen,J K Riddell,36.3,0.1
WODVIL,4,7,Explosive Octaine (NZ),6,Mid,F J Auret,J Parkes,38.9,0.1
WODVIL,5,12,Darscape Princess (NZ),3,?,F J Auret,R J Hannam,3.6,1.4
WODVIL,5,3,Pinsraad (NZ),12,Handy/Mid,H W Mathews,D G Bradley,5.1,1
WODVIL,5,2,Em Kay Pops (NZ),10,Mid,H T Gillies,R M Goldsbury,11.6,0.4
WODVIL,5,4,Royal Ruby (NZ),11,Lead/Handy,P & T Ebbett,H S Tinsley,12.5,0.4
WODVIL,5,14,Cog Knish (NZ),6,?,A J Meadows,D A Hirini,14.7,0.3
WODVIL,5,9,Pretty Woman (NZ),9,?,T L Riddell,J K Riddell,19.8,0.3
WODVIL,5,13,Storytime (NZ),8,Handy,E & J Rayner,R J Myers,24.6,0.2
WODVIL,5,7,Aly's Belt (NZ),1,Handy,K Gray,H R Andrew,25.9,0.2
WODVIL,5,11,Lincoln's Ace (NZ),5,?,Ms L Latta,Timothy Johnson,26.6,0.2
WODVIL,5,5,Lipstick (NZ),2,Lead/Handy,G D Innes,L Magorrian,30.1,0.2
WODVIL,5,10,Le Gigi (NZ),4,?,Ms C McDougal,S M Mc Kay,33.9,0.1
WODVIL,5,1,Bare With (NZ),7,Mid,A I Bambry,L T Hemi,37.2,0.1
WODVIL,5,6,Rawinia (NZ),13,Handy,K W Marshment,M Singh,45.5,0.1
WODVIL,5,16,Shinelikeadiamond (NZ),14,Handy,J R Wheeler,B B Hong,72.4,0.1
WODVIL,6,6,O'Ceirins Whisper (NZ),1,Mid,Ms S Cookson,J Parkes,4.6,1.1
WODVIL,6,4,Jonquil (NZ),9,Mid,A J Meadows,R J Myers,5.7,0.9
WODVIL,6,7,Sanjara (NZ),4,Handy/Mid,R G Allen,N Teeluck,6.6,0.8
WODVIL,6,2,Tiffany's (NZ),7,Mid,A I Bambry,L T Hemi,9.6,0.5
WODVIL,6,3,Hamiltonian (NZ),6,Handy,K W Marshment,M Singh,9.6,0.5
WODVIL,6,8,Red Sunset (NZ),2,Lead/Handy,Ms K A Little,Timothy Johnson,11.1,0.5
WODVIL,6,10,Sarabi (NZ),8,Handy,H Renall,H R Andrew,20.6,0.2
WODVIL,6,5,Runway (NZ),10,Rear,J R Wheeler,A K Chan,24.8,0.2
WODVIL,6,9,Kingiesstar (NZ),5,Handy/Mid,A B Bidlake,R J Hannam,26.1,0.2
WODVIL,6,11,Shamal (NZ),3,Mid,K M Duncan,S M Mc Kay,33.3,0.2
WODVIL,7,1,Dal Kilchoan (NZ),7,Lead/Handy,Ms J Vandenberg,R M Goldsbury,2.5,2
WODVIL,7,9,Ma Belle Kate (NZ),12,Mid,M N Eales,D G Bradley,9.7,0.5
WODVIL,7,2,El Bayardo (NZ),8,Handy,Ms P Macdonald,N Teeluck,10.1,0.5
WODVIL,7,4,Counter Attack (NZ),13,Handy/Mid,M K Oulaghan,Timothy Johnson,12.8,0.4
WODVIL,7,7,Marquateer (NZ),1,Handy,J R Wheeler,S R Weatherley,14.7,0.3
WODVIL,7,8,Geronimo (NZ),6,Mid,W L Chittick,H S Tinsley,18.5,0.3
WODVIL,7,3,Mwaadan (NZ),2,Handy,B R Marriott,K A Smith,26.1,0.2
WODVIL,7,10,Raising Penny (NZ),5,Handy/Mid,A B Bidlake,R J Hannam,27.6,0.2
WODVIL,7,6,King Max (NZ),11,Handy,Angela Greig,S O'Malley,29.8,0.2
WODVIL,7,11,Miz Oldfields Road (NZ),10,Lead/Handy,J J Moeke,C Waddell,36.5,0.1
WODVIL,7,13,Commanding Prince (NZ),3,?,F J Auret,L Magorrian,38.2,0.1
WODVIL,7,12,Final Rose (NZ),9,Mid,F Stammers,H R Andrew,62.3,0.1
WODVIL,7,5,Dalriada (NZ),4,Handy,K M Duncan,D A Hirini,64.9,0.1
WODVIL,8,2,The Great Guru (NZ),4,Mid,Ms L Latta,L T Hemi,4.3,1.2
WODVIL,8,3,Hutch (NZ),12,Handy,C Connors,V E Gatu,9.3,0.5
WODVIL,8,8,Ledbury (NZ),6,Mid,J R Wheeler,B B Hong,9.3,0.5
WODVIL,8,9,Vitalia (NZ),5,Handy,F J Auret,L Magorrian,9.6,0.5
WODVIL,8,1,Thatz Louie (NZ),13,Lead,Anne Davies,N Teeluck,10.3,0.5
WODVIL,8,10,Dal Laureon (NZ),3,Handy,Ms J Vandenberg,R M Goldsbury,13,0.4
WODVIL,8,11,Sussed (NZ),1,Mid,W R Armstrong,A K Chan,14.3,0.3
WODVIL,8,5,Azraf (NZ),7,Mid,B R Lammas,M Singh,22.8,0.2
WODVIL,8,4,Taipa Tiger (NZ),11,Handy/Mid,Ms L Latta,Timothy Johnson,24,0.2
WODVIL,8,7,Zedsational (NZ),8,Handy,K M Duncan,D A Hirini,28.5,0.2
WODVIL,8,6,Red Fox (NZ),2,Handy,K Gray,S M Mc Kay,31.2,0.2
WODVIL,8,13,Well Related (NZ),10,Mid,J J Moeke,C Waddell,33.4,0.1
WODVIL,8,12,McRae (NZ),9,Mid,N A Coombe,S R Weatherley,40.7,0.1
