Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
NOWRA,4,15,Twice As Nice,9,Mid,Bruce Stewart,Brock Ryan,14,0.4
NOWRA,4,3,Sacred Son,8,Mid,Paul Murray,Aaron Sweeney,15.7,0.3
NOWRA,4,12,A Snip Of Cyndy,6,Handy/Mid,Paul Murray,J Penza,16.6,0.3
NOWRA,4,6,El Cochinito,12,Rear,Ms T Bateup,Ms J Taylor,18,0.3
NOWRA,4,2,Oz Picasso,11,Lead/Handy,Wayne Austin,R Brewer,18.5,0.3
NOWRA,4,14,Clara Et Moi,7,Mid,Todd Rawiller,Jean Van Overmeire,18.9,0.3
NOWRA,4,1,Impressive One,2,Handy,J C Coyle,S Guymer,21,0.2
NOWRA,4,11,Nino,1,Lead/Handy,Matthew Smith,J Ford,22.1,0.2
NOWRA,4,13,Just Victoria,13,Handy,Cheryl Roberts,Peter Wells,40.6,0.1
NOWRA,5,4,Dramatico,8,Lead,Joseph Ible,Brock Ryan,4.7,1.1
NOWRA,5,5,Sophia's Charm,6,Handy,J M Austin,Mitchell Bell,5,1
NOWRA,5,7,Walshie,1,Lead/Handy,Matthew Smith,J Ford,5.6,0.9
NOWRA,5,3,Chateau Maroux (NZ),5,Mid,Ms A Turner & M Poletti,Peter Wells,10.9,0.5
NOWRA,5,10,Yama Magic,4,Handy/Mid,T J Robinson,B P Ward,12.1,0.4
NOWRA,5,6,Celtic Diamond,10,Handy,S I Singleton,Jean Van Overmeire,17,0.3
NOWRA,5,1,Force The Issue,3,Handy,Ms L Davies,C Lever,18.1,0.3
NOWRA,5,9,Louis' Choice,7,Rear,T J Robinson,J Penza,18.1,0.3
NOWRA,5,11,Stark Tony,9,Handy/Mid,J W Marzol,Rachel King,28.9,0.2
NOWRA,5,8,Highly Charged,2,Mid,J W Marzol,Ms K O'Hara,30.4,0.2
NOWRA,6,4,Coolotta,5,Lead/Handy,Paul Murray,J Penza,2.5,2
NOWRA,6,10,Rhomlo,8,Handy/Mid,N J Olive,B P Ward,7.1,0.7
NOWRA,6,2,Budderoo Dragon,9,Mid,R J Price,Brock Ryan,9.4,0.5
NOWRA,6,6,Typeface,6,Handy/Mid,A Van Tonder,A Banks,11.9,0.4
NOWRA,6,9,Virgo Lass,11,Handy,Paul Murray,C Lever,18.6,0.3
NOWRA,6,3,Green Aventurine,3,Mid,B L Adams,M Travers,21.6,0.2
NOWRA,6,5,Grey Drama,4,Lead,Steven Cummins,Jean Van Overmeire,23.5,0.2
NOWRA,6,12,Mr Burns,2,Mid,G Backhouse,J Ford,24.9,0.2
NOWRA,6,11,Deb's Hope,7,Handy,Matthew J Stephens,A Layt,33.2,0.2
NOWRA,6,1,Chief In Command,10,Lead/Handy,Paul Murray,R Brewer,36.7,0.1
NOWRA,6,7,Marquee,1,Handy/Mid,Luke Pepper,Brodie Loy,39.4,0.1
NOWRA,7,4,Sworn In,4,Handy,David Pfieffer,Mitchell Bell,3.4,1.5
NOWRA,7,9,Sungine,13,Lead,Graeme Spackman,Ms M Kinny,8.3,0.6
NOWRA,7,3,Just William,3,Handy,J C Coyle,,8.6,0.6
NOWRA,7,6,Silver Threads,7,Mid,Bruce Stewart,J Kissick,10.1,0.5
NOWRA,7,1,Faustus,5,Handy,C Karakatsanis,Alena Skerritt,11.3,0.4
NOWRA,7,13,Plea Bargain,12,Handy/Mid,R J Price,Ms K O'Hara,17.8,0.3
NOWRA,7,7,Bruadar,1,Handy,R J Price,J Ford,19.4,0.3
NOWRA,7,8,Ultimate Wish,9,Handy/Mid,Rebecca Brewer,S Guymer,25.4,0.2
NOWRA,7,11,Murrmaid,6,Handy,Richard Butler,Brock Ryan,28.8,0.2
NOWRA,7,12,Mustang Dylan,10,Mid,A Van Tonder,A Banks,33.3,0.2
NOWRA,7,5,Kontiki,11,Handy,K J Parker,J Penza,37.5,0.1
NOWRA,7,2,Holyroodhouse,2,Mid,Ms B Joseph & P A Jones,M Travers,42.8,0.1
NOWRA,7,10,Not For Me,8,Handy,David Payne,Ms J Taylor,59.9,0.1
PION P,1,5,Luna Meteor,5,Handy,Ms L Gillett,C Spry,2.8,1.8
PION P,1,4,Lady Phromily,6,Lead/Handy,Ms L Lefoe,Kate Brooks,4.6,1.1
PION P,1,2,Purrfect Paragon,1,Handy,Ms L Lefoe,D Pisani,8.5,0.6
PION P,1,1,The Hummel,2,Lead,K J Lamprecht,Ms F Bergstrand,8.8,0.6
PION P,1,6,Bel's Lad,4,Handy,W A Savage,B Huppatz,11.6,0.4
PION P,1,3,Lucerne Vale,7,Handy,M D Nyhan,K Gladwin,16.6,0.3
PION P,1,7,Casino Exit,3,Handy,Ms L Lefoe,W Kerford,18.7,0.3
PION P,2,3,Full Marks,4,Lead/Handy,K J Lamprecht,Ms F Bergstrand,3.5,1.4
PION P,2,1,Sunshine Excel,1,Handy,N S Moody,Ms M Tyndall,6.3,0.8
PION P,2,2,Tutu Canny,5,Lead/Handy,W A Savage,B Huppatz,6.6,0.8
PION P,2,4,La Chic,3,Handy,Hayden Welsh,W Kerford,8.1,0.6
PION P,2,7,Fee Fi Fo Fum (NZ),2,Lead/Handy,Hayden Welsh,Brendon Davis,9,0.6
PION P,2,6,Simon The Likeable,7,Mid,Ms L Lefoe,D Pisani,9,0.6
PION P,2,8,Still A Lady,6,Handy,Ms E Wehr,Kate Brooks,17,0.3
PION P,3,1,Desert Lashes,2,?,Ms L Lefoe,K Gladwin,2.7,1.9
PION P,3,3,Maska,1,Lead/Handy,W A Savage,B Huppatz,4.5,1.1
PION P,3,4,Scandlous,3,?,Garry Lefoe,Brendon Davis,6.2,0.8
PION P,3,2,Razor Time,4,?,Ms L Gillett,C Spry,6.2,0.8
PION P,3,5,Be Cool Yolander,5,?,Ms L Lefoe,D Pisani,11.5,0.4
PION P,4,3,Bonsai Boy,5,?,K J Lamprecht,Ms F Bergstrand,3.4,1.5
PION P,4,7,Kentucky Fireball,10,Lead,Ms L Lefoe,D Pisani,7,0.7
PION P,4,10,Pazzimy,2,Handy,M D Nyhan,K Gladwin,10,0.5
PION P,4,8,Little Ted,8,Mid,Carly Cook,Kate Brooks,10.4,0.5
PION P,4,1,Mitigate,4,Lead/Handy,Ms L Gillett,W Kerford,10.8,0.5
PION P,4,2,Shivarchi,6,Mid,N S Moody,Ms M Tyndall,12.3,0.4
PION P,4,6,Best A Man Can Get,3,?,Ms L Gillett,C Spry,16.3,0.3
PION P,4,5,Theatreman,1,Lead/Handy,Ms L Gillett,T Gillett,19.4,0.3
PION P,4,4,I Am Grouse,9,Mid,Shane Green,Brendon Davis,24.6,0.2
PION P,4,9,Redoute's Empire,7,Lead,J W Peacock,B Huppatz,28.5,0.2
PION P,5,2,Perfect Pause,1,Lead/Handy,Ms L Lefoe,K Gladwin,4.3,1.2
PION P,5,4,Coldrock,2,Mid,Ms L Gillett,C Spry,5.7,0.9
PION P,5,3,Quantum Dot,4,Handy,Ms S Arnold,Brendon Davis,7.2,0.7
PION P,5,1,Adjuster,7,Handy,K N Rogerson,W Kerford,8.2,0.6
PION P,5,6,Rhythm Of Cuba,8,Handy/Mid,W A Savage,B Huppatz,8.9,0.6
PION P,5,8,Peressini,3,Mid,Ms L Lefoe,D Pisani,20.1,0.2
PION P,5,9,Randi,9,Lead/Handy,K J Lamprecht,Ms F Bergstrand,20.6,0.2
PION P,5,5,Flying Tormenta,5,Handy/Mid,J W Peacock,Kate Brooks,20.6,0.2
PION P,5,7,Stratigraphy,10,Handy/Mid,N S Moody,Ms M Tyndall,23,0.2
PION P,5,10,Bianconi's Son,6,Handy,Ms E Wehr,,32.5,0.2
SHATIN,1,4,Cheer Win (NZ),3,Handy,P Yiu,J Moreira,3.2,1.6
SHATIN,1,1,Sea Jade,10,Lead,J Moore,S Clipperton,4.9,1
SHATIN,1,5,Dazzle,1,?,A T Millard,K K Chiong,9.2,0.5
SHATIN,1,7,Premiere (NZ),2,?,J J Size,K Teetan,13.5,0.4
SHATIN,1,2,Super Euro Star (GB),4,?,C W Chang,O Doleuze,18.7,0.3
SHATIN,1,6,Fantastic Fabio,6,?,C H Yip,C Y Ho,21.7,0.2
SHATIN,1,9,Starlot,12,?,Richard Gibson,C Schofield,22.4,0.2
SHATIN,1,8,Red Sun (NZ),9,?,A T Millard,M Chadwick,25,0.2
SHATIN,1,11,Don Wongchoy,7,Handy,Y S Tsui,B Prebble,27.8,0.2
SHATIN,1,3,Fionn's City (IRE),5,Rear,C S Shum,M L Yeung,32.5,0.2
SHATIN,1,10,Ambitious Heart,8,Handy/Mid,D Cruz,K C Leung,35.8,0.1
SHATIN,1,12,Carry To Win,11,Mid,P Yiu,H N Wong,48.4,0.1
SHATIN,2,1,Polymer Luck (NZ),1,Mid,K W Lui,Z Purton,4.6,1.1
SHATIN,2,2,Wingold (NZ),7,Rear,A Lee,K K Chiong,5.4,0.9
SHATIN,2,3,Prince Falcon (FR),6,Mid,J Moore,J Moreira,7,0.7
SHATIN,2,10,Double Point (IRE),4,Mid,C Fownes,O P Bosson,11.4,0.4
SHATIN,2,14,Bliss Cartel,5,Handy,D Ferraris,C Schofield,15.9,0.3
SHATIN,2,15,Dutch Windmill (IRE),15,Handy/Mid,C W Chang,,16.4,0.3
SHATIN,2,8,No Laughing Matter (NZ),14,Mid,C S Shum,N Rawiller,23.7,0.2
SHATIN,2,7,Show Mission (NZ),10,Handy,Y S Tsui,B Prebble,26.4,0.2
SHATIN,2,9,Novel Start (NZ),12,Handy,T K Ng,C Y Ho,37,0.1
SHATIN,2,4,Atomic Blast (NZ),13,Mid,A T Millard,K Teetan,42.4,0.1
SHATIN,2,13,Perfect Timing (NZ),9,Rear,T P Yung,S Clipperton,44.3,0.1
SHATIN,2,6,Garlic Yeah (NZ),3,Rear,C H Yip,D Whyte,45.2,0.1
SHATIN,2,12,Enjoy The Game,8,Rear,P Yiu,M L Yeung,49.3,0.1
SHATIN,2,5,Cash Courier,2,Mid,K L Man,K C Leung,58.2,0.1
SHATIN,2,11,My Folks (GB),11,Mid,C W Chang,O Doleuze,61.8,0.1
SHATIN,2,16,Soccer Brave (IRE),16,Rear,D Ferraris,,70.8,0.1
SHATIN,3,2,House Of Fun,10,Lead/Handy,J J Size,J Moreira,2.6,1.9
SHATIN,3,3,Laugh Out Loud,4,Mid,K L Man,B Prebble,7.8,0.6
SHATIN,3,11,Good Method (GB),5,Handy,C S Shum,H T Mo,7.8,0.6
SHATIN,3,6,Winning Vibe,3,Lead/Handy,C W Chang,O Doleuze,14.5,0.3
SHATIN,3,1,Golden Sun (GB),9,Mid,A T Millard,K Teetan,22,0.2
SHATIN,3,4,Sunny Win,11,Mid,L Ho,K C Leung,23.9,0.2
SHATIN,3,8,Argentum (NZ),2,Handy/Mid,D J Hall,S Clipperton,24.6,0.2
SHATIN,3,7,Daring Fit (NZ),8,Mid,A S Cruz,M Chadwick,37.4,0.1
SHATIN,3,15,Go Beauty Go (NZ),15,Handy,J Moore,,44.2,0.1
SHATIN,3,14,Rock The Tree (IRE),13,Rear,D Ferraris,Alex Lai,44.2,0.1
SHATIN,3,16,Fun Manager,16,Mid,C H Yip,,50.7,0.1
SHATIN,3,10,Best Hope,7,Lead/Handy,P D O'Sullivan,Z Purton,55.3,0.1
SHATIN,3,5,Amritsaria (IRE),6,Handy,P Yiu,N Rawiller,60.3,0.1
SHATIN,3,12,Best Effort (GB),12,Rear,A Lee,M L Yeung,69.7,0.1
SHATIN,3,9,Meisterstueck (NZ),1,Lead,T P Yung,O P Bosson,95.2,0.1
SHATIN,3,13,Hastily Feet (NZ),14,Handy/Mid,W Y So,D Whyte,100.7,0
SHATIN,4,1,Super Man,1,Handy,W Y So,B Prebble,3.4,1.5
SHATIN,4,5,I'm The Won For U (IRE),10,Handy/Mid,Y S Tsui,J Moreira,4.4,1.1
SHATIN,4,12,Fine Rock,8,Handy,C Fownes,C Y Ho,8.9,0.6
SHATIN,4,2,Wayfoong Vinnie (NZ),4,Mid,J J Size,K Teetan,14.5,0.3
SHATIN,4,4,Helen's Choice (IRE),9,Mid,K W Lui,K K Chiong,19.3,0.3
SHATIN,4,3,Megatron (USA),7,Mid,P Yiu,Z Purton,23.6,0.2
SHATIN,4,9,Furious Pegasus (NZ),6,Mid,T K Ng,Alex Lai,24.2,0.2
SHATIN,4,8,Winningli (NZ),3,Handy,A S Cruz,M Chadwick,25.6,0.2
SHATIN,4,7,London City,12,Lead,K L Man,H N Wong,30.7,0.2
SHATIN,4,10,Hurricane Kid (IRE),11,Rear,P D O'Sullivan,M L Yeung,34.7,0.1
SHATIN,4,13,Empire Of Mongolia,13,Rear,C S Shum,,37.3,0.1
SHATIN,4,11,Hearts Keeper (NZ),5,Handy,D Ferraris,S Clipperton,51.1,0.1
SHATIN,4,6,Brave Knight (NZ),2,Mid,L Ho,K C Leung,56.8,0.1
SHATIN,5,1,Danewin Express (NZ),7,Mid,Y S Tsui,J Moreira,2.8,1.8
SHATIN,5,9,Plain Blue Banner,4,Mid,D Ferraris,D Whyte,9.8,0.5
SHATIN,5,12,Snowhooves (IRE),11,Lead/Handy,D Cruz,H N Wong,9.8,0.5
SHATIN,5,11,Fantasticlife,3,Rear,C Fownes,O Doleuze,11.4,0.4
SHATIN,5,3,Jimson The Famous (USA),2,Handy,C H Yip,Z Purton,12.3,0.4
SHATIN,5,7,Natural Friendship,6,Handy/Mid,W Y So,B Prebble,17.3,0.3
SHATIN,5,10,Lucky Place,8,Rear,C W Chang,C Y Ho,28,0.2
SHATIN,5,2,Thunder Dash,14,Mid,P Yiu,K K Chiong,30.3,0.2
SHATIN,5,15,King's Steed,15,Handy,T K Ng,,33.5,0.1
SHATIN,5,5,Be There Ahead (GB),13,Mid,L Ho,K C Leung,45.4,0.1
SHATIN,5,4,Plenty Of Speed (NZ),5,Mid,A T Millard,C Schofield,49.6,0.1
SHATIN,5,6,Friends Forever (NZ),9,Lead/Handy,K L Man,S Clipperton,62.6,0.1
SHATIN,5,14,Le Pegase,1,Lead/Handy,A Lee,M L Yeung,62.6,0.1
SHATIN,5,16,Master Pinnacle (NZ),16,Rear,A Lee,,69.2,0.1
SHATIN,5,13,Thunderstroke,10,Rear,C W Chang,Alex Lai,76.3,0.1
SHATIN,5,8,Everyday Lettuce (GB),12,Mid,T K Ng,O P Bosson,103,0
SHATIN,6,8,Victory Master (IRE),7,Lead/Handy,A Lee,K C Leung,4.5,1.1
SHATIN,6,2,Xinjiang Yarn (NZ),12,Handy/Mid,P Yiu,C Schofield,4.8,1
SHATIN,6,6,Cool And Neat,8,Mid,D J Hall,B Prebble,9,0.6
SHATIN,6,1,Kitaya (IRE),13,Lead/Handy,Y S Tsui,H N Wong,10.5,0.5
SHATIN,6,11,Blazing Pass (GB),11,Rear,A S Cruz,D Whyte,13,0.4
SHATIN,6,7,Invention Master (NZ),6,Handy,K W Lui,J Moreira,15.8,0.3
SHATIN,6,3,Unicron Jewellery (NZ),3,?,J J Size,M L Yeung,24.8,0.2
SHATIN,6,14,Royal Spirit,4,Rear,C W Chang,M Chadwick,26.8,0.2
SHATIN,6,4,Gorgeous Again,5,Rear,C S Shum,S Clipperton,38.4,0.1
SHATIN,6,15,Circuit Fortune (NZ),15,Handy,A Lee,,39.3,0.1
SHATIN,6,10,Amazing Always (NZ),2,Mid,D Ferraris,K Teetan,43,0.1
SHATIN,6,5,Travel Ambassador (IRE),9,Rear,W Y So,Z Purton,46.9,0.1
SHATIN,6,12,Circuit Fortune (NZ),14,Handy,A Lee,H T Mo,48.9,0.1
SHATIN,6,9,Red Horse,10,Handy/Mid,C H Yip,K K Chiong,55.4,0.1
SHATIN,6,13,Pompadour,1,Mid,K L Man,Alex Lai,75.9,0.1
SHATIN,7,6,Ho Ho Feel,5,Mid,C H Yip,K C Leung,5.2,1
SHATIN,7,1,Amazing Agility (FR),3,Rear,D Ferraris,B Prebble,6.9,0.7
SHATIN,7,2,Green Dispatch (USA),6,Handy,C S Shum,N Rawiller,7.5,0.7
SHATIN,7,8,Lotus Strikes Back (GB),2,Mid,J Moore,S Clipperton,10.9,0.5
SHATIN,7,12,Easy Hedge,13,Rear,J J Size,J Moreira,12.5,0.4
SHATIN,7,5,Redwood Baby,1,Mid,C S Shum,M L Yeung,15,0.3
SHATIN,7,4,Sky King,7,Rear,C Fownes,O Doleuze,15.5,0.3
SHATIN,7,10,Allcash (IRE),4,Handy/Mid,A T Millard,K Teetan,21,0.2
SHATIN,7,13,Ashkiyr (FR),12,Mid,J Moore,C Schofield,22.1,0.2
SHATIN,7,3,General Sherman (IRE),8,Rear,A S Cruz,M Chadwick,38.1,0.1
SHATIN,7,9,Unique Joyous (NZ),11,Rear,K L Man,Z Purton,39,0.1
SHATIN,7,15,The Show (NZ),15,Handy/Mid,C H Yip,,46.2,0.1
SHATIN,7,14,Holmes Legend (GB),9,Handy/Mid,W Y So,H N Wong,46.2,0.1
SHATIN,7,11,Cloud Nine (USA),14,Mid,A T Millard,K K Chiong,48.1,0.1
SHATIN,7,7,Razor Quest (GB),10,Rear,C W Chang,C Y Ho,53.2,0.1
SHATIN,8,8,Team Fortune,9,Handy,W Y So,D Whyte,3.3,1.5
SHATIN,8,3,Sky Hero (NZ),7,Lead,Y S Tsui,Z Purton,5.9,0.8
SHATIN,8,9,Harbour Alert,1,Lead/Handy,P D O'Sullivan,C Schofield,10.4,0.5
SHATIN,8,6,Grand Plus,3,Handy,J J Size,J Moreira,11.5,0.4
SHATIN,8,4,Sea Ruby,12,Lead,D Cruz,B Prebble,13.2,0.4
SHATIN,8,2,Our Folks,5,Handy,C W Chang,O Doleuze,23.8,0.2
SHATIN,8,11,Sun Touch (NZ),2,Handy,C S Shum,S Clipperton,27,0.2
SHATIN,8,13,Dragon Dance,13,Handy,D J Hall,,27.7,0.2
SHATIN,8,5,Jade Fortune (NZ),4,Rear,K L Man,Alex Lai,29.9,0.2
SHATIN,8,10,Giant Stars (FR),8,Mid,K W Lui,K C Leung,30.6,0.2
SHATIN,8,7,Positive Force,10,Rear,Richard Gibson,O P Bosson,42.2,0.1
SHATIN,8,1,Disciples Twelve (NZ),11,Rear,C Fownes,C Y Ho,43.2,0.1
SHATIN,8,12,Victory Follow Me (FR),6,Handy,D Ferraris,K Teetan,47.1,0.1
SHATIN,8,14,Trump,14,Rear,T K Ng,,47.1,0.1
SHATIN,9,2,Healthy Joyful,6,Handy,C S Shum,J Moreira,3.3,1.5
SHATIN,9,6,Winfield,1,Rear,Richard Gibson,Z Purton,7.1,0.7
SHATIN,9,3,Marvel Hero (IRE),3,Mid,C Fownes,O Doleuze,9.6,0.5
SHATIN,9,9,Molly's Jade Star,13,Lead,P Yiu,C Schofield,11.6,0.4
SHATIN,9,4,People's Knight,7,Mid,J Moore,S Clipperton,14.3,0.3
SHATIN,9,8,Aerospeed,14,Mid,P D O'Sullivan,K C Leung,17.3,0.3
SHATIN,9,5,Deja Vu,11,Handy,A Lee,M L Yeung,21.9,0.2
SHATIN,9,14,Metallic Star (NZ),10,Lead/Handy,C H Yip,K K Chiong,24.4,0.2
SHATIN,9,12,Hard Ball Get,9,Handy/Mid,D J Hall,C Y Ho,28.5,0.2
SHATIN,9,7,Modern Tsar,5,Rear,W Y So,D Whyte,40.9,0.1
SHATIN,9,13,Look Eras (IRE),12,Handy,Y S Tsui,H N Wong,55.4,0.1
SHATIN,9,1,Beauty Flare (GB),2,Rear,A S Cruz,M Chadwick,56.6,0.1
SHATIN,9,10,Five Up High (SAF),4,Handy/Mid,A T Millard,O P Bosson,56.6,0.1
SHATIN,9,11,Endearing,8,Handy/Mid,T P Yung,K Teetan,70.5,0.1
SHATIN,9,15,Ruby Coast,15,Rear,K L Man,,88.6,0.1
SHATIN,9,16,Arizona Blizzard (NZ),16,Handy,J J Size,,93.6,0.1
SHATIN,10,5,Racing Supernova,9,Mid,W Y So,Z Purton,3.2,1.6
SHATIN,10,9,Adventurer,13,Lead,Y S Tsui,J Moreira,4.8,1
SHATIN,10,2,Bad Boy,6,Lead,J Moore,S Clipperton,8.3,0.6
SHATIN,10,8,Malmsteen,5,Mid,K L Man,Alex Lai,12,0.4
SHATIN,10,1,My Little Friend (NZ),8,Mid,T P Yung,K Teetan,26.9,0.2
SHATIN,10,3,Country Melody,4,Mid,J J Size,B Prebble,29.1,0.2
SHATIN,10,4,Golden Harvest,1,Handy/Mid,A T Millard,K K Chiong,38.2,0.1
SHATIN,10,15,Litterateur (IRE),15,?,Richard Gibson,,40,0.1
SHATIN,10,6,Charity Joy (NZ),14,Mid,C S Shum,N Rawiller,40,0.1
SHATIN,10,10,Triumphant Jewel,2,Mid,D Cruz,C Schofield,41.9,0.1
SHATIN,10,7,Archippus (NZ),11,Rear,P D O'Sullivan,K C Leung,41.9,0.1
SHATIN,10,16,Happy Meteor,16,Lead/Handy,J Moore,,44.9,0.1
SHATIN,10,14,Majestic Anthem,7,Mid,D J Hall,C Y Ho,55.8,0.1
SHATIN,10,12,Smart Declaration (GB),3,Handy,D Ferraris,H T Mo,60.7,0.1
SHATIN,10,11,Happy Yeah Yeah (NZ),10,Handy,A Lee,M L Yeung,83.4,0.1
SHATIN,10,13,Hella Hedge (IRE),12,Lead/Handy,K W Lui,H N Wong,89.9,0.1
SHATIN,11,2,Mr Bogart,1,Handy,J Moore,C Schofield,3.3,1.5
SHATIN,11,9,Pakistan Star (GER),10,Rear,A S Cruz,M Chadwick,7.1,0.7
SHATIN,11,4,Merion (NZ),6,Mid,D Cruz,N Rawiller,7.5,0.7
SHATIN,11,7,Dukedom (NZ),4,Rear,C H Yip,D Whyte,8.5,0.6
SHATIN,11,10,Travel Datuk (IRE),8,Rear,Richard Gibson,Z Purton,22.1,0.2
SHATIN,11,5,Solar Hei Hei,7,Handy/Mid,D J Hall,B Prebble,23.3,0.2
SHATIN,11,12,Hammer King (NZ),9,Handy,P Yiu,K C Leung,28.8,0.2
SHATIN,11,16,Flying Moochi (USA),16,Lead,Y S Tsui,,31.8,0.2
SHATIN,11,3,Spicy Sure,11,Lead/Handy,K L Man,K K Chiong,35,0.1
SHATIN,11,1,Santa Fe Sun,2,Rear,P D O'Sullivan,O Doleuze,39.4,0.1
SHATIN,11,15,My Darling,15,Mid,J J Size,,45.1,0.1
SHATIN,11,6,Speedy Longwah (NZ),5,Mid,C S Shum,H T Mo,48.2,0.1
SHATIN,11,11,Lucky Double Eight,12,Rear,C Fownes,C Y Ho,59.4,0.1
SHATIN,11,8,High And Mighty (NZ),14,Handy,W Y So,S Clipperton,72.5,0.1
SHATIN,11,13,Jolly Convergence (GB),3,Mid,T P Yung,M L Yeung,74,0.1
SHATIN,11,14,Gorgeous King (IRE),13,Mid,A T Millard,K Teetan,91,0.1
SINGAP,1,1,Northern Knight (NZ),11,Mid,M W Walker,M Nunes,4,1.3
SINGAP,1,9,Swift,12,Handy,H W Tan,T See,5.1,1
SINGAP,1,7,Succession (NZ),6,Mid,J Peters,M Rodd,9.2,0.5
SINGAP,1,8,Easy Dragon (NZ),8,Handy,D Meagher,D R Beasley,10.7,0.5
SINGAP,1,10,Black Swan,5,Mid,S Burridge,K A'isisuhairi,14.5,0.3
SINGAP,1,6,Star Strike (NZ),1,Handy/Mid,M W Walker,R Shafiq,18.4,0.3
SINGAP,1,12,Fujin Bright (JPN),3,Mid,H Takaoka,M Zaki,18.4,0.3
SINGAP,1,3,Arion (NZ),9,Handy,C I Brown,C W Brown,22.3,0.2
SINGAP,1,2,Value Of Justice,4,Handy/Mid,M W Walker,R Zawari,24.1,0.2
SINGAP,1,11,Trinity,2,Handy,P Shaw,M M Firdaus,26,0.2
SINGAP,1,4,Captivate (NZ),10,Mid,D Koh,C C Wong,36.3,0.1
SINGAP,1,5,Imperial Fighter (NZ),7,Handy,Zl Mok,I Azhar,44.3,0.1
SINGAP,2,7,Sacred Army (NZ),1,?,S Baertschiger,J Powell,3.6,1.4
SINGAP,2,6,Redmayne,8,?,L K Laxon,G Boss,5.3,0.9
SINGAP,2,1,Libeccio,10,Handy,S Gray,V Duric,10.7,0.5
SINGAP,2,11,Dash,3,?,D Meagher,O Placais,15.5,0.3
SINGAP,2,5,Powerful As Wind,4,?,L Khoo,M Ewe,17.5,0.3
SINGAP,2,2,Holy Grail (NZ),12,?,R B Marsh,M Rodd,19.1,0.3
SINGAP,2,8,Elhaame (NZ),6,Mid,M W Walker,O Chavez,19.1,0.3
SINGAP,2,4,Nova Ranger (NZ),5,?,Zl Mok,D David,22.5,0.2
SINGAP,2,3,Jacks Secret (NZ),2,?,M W Walker,R Shafiq,24.4,0.2
SINGAP,2,9,Cavatina,13,Lead/Handy,D Koh,R Woodworth,28.4,0.2
SINGAP,2,10,Kubera's Chief (NZ),7,Handy,L Khoo,N Juglall,32.1,0.2
SINGAP,2,12,Snip,14,?,D Meagher,I Saifudin,43.1,0.1
SINGAP,2,14,Fighting Queen (NZ),9,Rear,C T Kuah,,46,0.1
SINGAP,2,13,Dragon Seal,11,Rear,L Khoo,,61.3,0.1
SINGAP,3,9,Highlight (NZ),11,Mid,D Hill,Alan Munro,6.2,0.8
SINGAP,3,5,Exciting Prospect,3,Handy,D Kok,G Boss,6.5,0.8
SINGAP,3,1,Zenzero,10,Rear,D Kok,M Ewe,7.1,0.7
SINGAP,3,8,Breaking Vaults,8,Mid,L Dragon,K A'isisuhairi,9.4,0.5
SINGAP,3,10,Captain Classique (NZ),9,Handy,S Lam,M Kellady,11.3,0.4
SINGAP,3,7,Nova Victory,12,Handy/Mid,Zl Mok,R Shafiq,14.6,0.3
SINGAP,3,4,Gravity (JPN),4,Handy,H Takaoka,M Zaki,15.5,0.3
SINGAP,3,2,Arlo,7,Handy,S Gray,O Placais,15.5,0.3
SINGAP,3,12,Geariguru (NZ),13,Mid,Zl Mok,S John,25.2,0.2
SINGAP,3,6,Superten,1,Handy,S Yeoh,M M Firdaus,26.5,0.2
SINGAP,3,13,Princeton (NZ),6,Lead/Handy,J O'Hara,I Saifudin,29.2,0.2
SINGAP,3,3,Destiny Knight,2,Rear,S Gray,I Amirul,43.7,0.1
SINGAP,3,11,Silent Power,5,Mid,L Dragon,S Anandan,54.8,0.1
SINGAP,4,4,Absolute Miracle,6,Mid,H W Tan,D R Beasley,3.4,1.5
SINGAP,4,1,Nazir (NZ),1,Handy,M W Walker,Z Syed,6.2,0.8
SINGAP,4,2,Big Man (NZ),10,Lead,S Baertschiger,J Powell,7.8,0.6
SINGAP,4,5,Drahma (NZ),2,Handy,R B Marsh,V Duric,11,0.5
SINGAP,4,9,In Bocca Al Lupo (JPN),3,Handy,H Takaoka,Alan Munro,12.6,0.4
SINGAP,4,6,Eastern Victory,8,Mid,D Koh,I Saifudin,16.2,0.3
SINGAP,4,10,Lucky Sugar (USA),9,Lead,C T Kuah,D David,18.2,0.3
SINGAP,4,3,Star General,7,Handy/Mid,L Khoo,N Juglall,19.3,0.3
SINGAP,4,7,Nova Spirit,5,Handy/Mid,H W Tan,M Nunes,22.7,0.2
SINGAP,4,8,Acipenser (NZ),4,Mid,J Peters,O Placais,27.8,0.2
SINGAP,5,3,Born A Fighter,7,Mid,M Clements,M Rodd,5,1
SINGAP,5,8,Space Oddity (JPN),12,Mid,L K Laxon,V Duric,6.2,0.8
SINGAP,5,9,Ninepins (NZ),5,Mid,H W Tan,O Chavez,8.5,0.6
SINGAP,5,11,Metaphor (NZ),9,Handy/Mid,M Clements,S Shafrizal,10.7,0.5
SINGAP,5,4,Happy Saga,11,Mid,H W Tan,O Placais,11.1,0.5
SINGAP,5,7,Satchmo (NZ),10,Handy,M Clements,K Toh,11.9,0.4
SINGAP,5,6,Just Name It (NZ),2,Mid,Zl Mok,I Amirul,15.4,0.3
SINGAP,5,10,Bimala,1,Mid,D Hill,C C Wong,28.3,0.2
