Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
MORN.,3,15,Selenite,8,Handy,M M Laurie,M J Dee,4,1.3
MORN.,3,2,Chopsticks,7,Lead/Handy,Jamie Edwards,J Mott,4.3,1.2
MORN.,3,10,Smartson,2,Lead/Handy,M G Price,J Noonan,9.8,0.5
MORN.,3,4,Maureen,10,Handy,Trent Pennuto,B Higgins,11.8,0.4
MORN.,3,7,Fontein Lad,4,Handy,G Eurell,L Nolen,14.6,0.3
MORN.,3,1,Ceibo,5,Mid,D K Weir,B Rawiller,22.9,0.2
MORN.,3,11,Baroque (NZ),6,Mid,Lee & Anthony Freedman,Alan Creighton,24.8,0.2
MORN.,3,3,Amazon Eve,1,Handy/Mid,R E Laing,A Lynch,27.6,0.2
MORN.,3,6,Crypto Peer Rocks,3,Mid,R E Laing,K Forrester,31.3,0.2
MORN.,3,17,Ely's Angel,11,Mid,M Beer & M Hinton,,35.4,0.1
MORN.,3,18,Dashing Declan,9,Mid,J W Gilligan,Jack Martin,43.5,0.1
MORN.,3,13,Excessabeel (NZ),14,Mid,M M Laurie,Jye Mc Neil,52.9,0.1
MORN.,3,5,Saints And Angels,13,Mid,R E Laing,J C Bates,55.2,0.1
MORN.,3,12,Deep Purple,12,Handy/Mid,R E Laing,Jake Bayliss,56.4,0.1
,,,,,,,,,
MORN.,4,6,Weather The Storm,6,Handy,Robert Kingston,J Mott,2.4,2.1
MORN.,4,4,Silence A Crown,8,Lead/Handy,D K Weir,B Rawiller,5.8,0.9
MORN.,4,2,Sword Of Justice,3,Mid,M Ellerton & S Zahra,Chris Symons,9.5,0.5
MORN.,4,3,Coronation Lance,4,Lead/Handy,Brett Scott,D W Stackhouse,12.5,0.4
MORN.,4,1,Lucky Rock,2,Lead/Handy,D J Cannon,Ms K Furness,15.9,0.3
MORN.,4,5,Parkinson,9,Handy/Mid,Trent Pennuto,B Higgins,22.2,0.2
MORN.,4,9,Timely Girl,1,Lead,Wez Hunter,L Currie,22.2,0.2
MORN.,4,11,Crafty Eva,5,Handy,J W Honeysett,Alan Creighton,22.2,0.2
MORN.,4,8,The Contortionist,7,Handy,K M Keys,Ben Thompson,33.9,0.1
,,,,,,,,,
MORN.,5,6,Our Gladiator,4,Lead/Handy,Jerome Hunter,Liam Riordan,2.3,2.2
MORN.,5,8,Carvalho,1,Mid,R E Laing,J Mott,7.6,0.7
MORN.,5,9,Shampers,2,Handy,Charlotte Littlefield,S Baster,7.9,0.6
MORN.,5,4,Keep Courting,7,Handy,P A Healey,B Higgins,10.6,0.5
MORN.,5,1,Elegant Queen,6,Handy,T A Scanlon,Stephen Brown Jnr,11.9,0.4
MORN.,5,7,Parcel,5,Lead,Wez Hunter,D Gauci,14.2,0.4
MORN.,5,3,Stiletto,3,Lead,M G Phillips,B Werner,17.2,0.3
,,,,,,,,,
MORN.,6,1,Jungle Sun,7,Lead,C Maher,L Nolen,3.2,1.6
MORN.,6,10,Pop Queen,6,Lead/Handy,Ms L Tolson & Ms L Proctor,Damian Lane,5.7,0.9
MORN.,6,4,Tre Dieci,2,Lead/Handy,Byron Cozamanis,J Mott,7,0.7
MORN.,6,3,Shy Frank,1,Lead,G A Osborne,Jack Martin,11.1,0.5
MORN.,6,9,Samertha Heights,5,Handy/Mid,Trent Pennuto,B Higgins,12.8,0.4
MORN.,6,8,Rokeby Red,3,Handy,M M Laurie,Chris Symons,15.6,0.3
MORN.,6,5,Riddleofthesphinx,4,Handy/Mid,Sarah Zschoke,M J Walker,22.9,0.2
MORN.,6,7,Leti Sine,9,Mid,Trent Pennuto,Ryan Maloney,26.8,0.2
MORN.,6,6,Vicious,10,Handy/Mid,Jason Warren,D W Stackhouse,29,0.2
MORN.,6,2,McNulty,8,Mid,M A Bell,A Lynch,38.7,0.1
,,,,,,,,,
MORN.,7,2,Master Reset,7,Lead/Handy,M M Laurie,L Currie,3,1.7
MORN.,7,14,Dane Thunder,13,Handy/Mid,S C Bottomley,D W Stackhouse,6.5,0.8
MORN.,7,6,Electric Fusion,11,Lead/Handy,Trudi Christie,S Baster,10.1,0.5
MORN.,7,5,Sadaqa,4,Lead/Handy,M J Cerchi,Ryan Maloney,12.2,0.4
MORN.,7,4,Radical,2,Mid,M M Laurie,M J Dee,12.2,0.4
MORN.,7,3,High Church (IRE),9,Lead/Handy,D K Weir,D Yendall,21.5,0.2
MORN.,7,1,Coldstone (FR),1,Mid,M C Kent,L Nolen,22.1,0.2
MORN.,7,10,Kalashani Lad,6,Mid,T T Walsh,D Gauci,28.1,0.2
MORN.,7,8,Temps Voleur,5,Handy,R E Laing,Jake Bayliss,34.3,0.1
MORN.,7,13,Volontiers,3,Handy/Mid,R E Laing,Alan Creighton,37.7,0.1
MORN.,7,7,Inspector,10,Mid,P J White,D Moor,40.4,0.1
MORN.,7,15,Tristram's Sun (NZ),12,Mid,R E Laing,,45.2,0.1
MORN.,7,9,Saturday Sorcerer,8,Lead,Chris Calthorpe,Ben Thompson,57.1,0.1
,,,,,,,,,
MORN.,8,9,Vegas Beauty,2,Handy,M M Laurie,Ben Thompson,4.9,1
MORN.,8,4,I Am The General,1,Handy,S P Nichols,D Yendall,5.1,1
MORN.,8,5,Run Charlie Run,3,Lead,Wez Hunter,Jack Martin,5.4,0.9
MORN.,8,10,Mystic Moon,5,Lead/Handy,D & B Hayes & T Dabernig,M J Walker,5.9,0.8
MORN.,8,3,Triple Snitz,7,Lead/Handy,S C Bottomley,L Nolen,8.3,0.6
MORN.,8,8,Stride Out,6,Handy,R E Laing,B Werner,14.7,0.3
MORN.,8,6,Spritely Girl,4,Lead/Handy,Jason Warren,D W Stackhouse,17.5,0.3
,,,,,,,,,
MOTARA,1,7,Tuilana (NZ),1,Mid,N W Coulbeck,C W Johnson,4.3,1.2
MOTARA,1,5,Touch The Sky (NZ),9,Handy/Mid,Ms A Frye,R J Hannam,7.5,0.7
MOTARA,1,9,Zah Girl (NZ),8,Rear,P J Rudkin,K Mudhoo,7.5,0.7
MOTARA,1,4,Lindis Pass (NZ),7,Mid,K & P Hughes,C R Barnes,8.1,0.6
MOTARA,1,12,Manuia (NZ),6,Mid,M P McCann,S Muniandy,9.1,0.5
MOTARA,1,1,Prince Ransom,2,Handy,M & M Pitman,S L Wynne,10.5,0.5
MOTARA,1,6,Verna Audrey (NZ),10,Rear,M P Daly,S R Weatherley,21.7,0.2
MOTARA,1,8,Placid Princess (NZ),4,Mid,L M Robinson,A B Collett,21.7,0.2
MOTARA,1,13,Letmego (NZ),5,Mid,B A Inglis,R Cuneen,22.3,0.2
MOTARA,1,14,Fergie (NZ),3,Handy/Mid,S B Laming,L Callaway,29.3,0.2
,,,,,,,,,
MOTARA,2,1,All About Roy (NZ),9,Handy,Johanna Wyllie,C W Johnson,2.3,2.2
MOTARA,2,13,Jona Mac (NZ),12,Mid,K & L Rae,C K Kwo,12.1,0.4
MOTARA,2,6,Taxihome (NZ),6,?,R & A McKay,K Mudhoo,14.9,0.3
MOTARA,2,4,Oligarch (NZ),11,?,M J Harris,L Callaway,16.4,0.3
MOTARA,2,11,Incantesimo (NZ),10,Handy/Mid,G N Richardson,A B Collett,16.4,0.3
MOTARA,2,2,Sebring Dragon (NZ),4,Handy/Mid,T Charles & P Corbett,S R Weatherley,18,0.3
MOTARA,2,14,Misty Trella (NZ),1,Mid,M & M Pitman,,18.5,0.3
MOTARA,2,12,Rosaeflora (NZ),2,?,S Kennedy & A Furlong,S T Collett,21.4,0.2
MOTARA,2,5,Kearney (NZ),8,Handy,M P McCann,S Muniandy,28.7,0.2
MOTARA,2,8,Keemaia (NZ),5,Lead/Handy,J & K Parsons,G A Jogoo,30.2,0.2
MOTARA,2,9,Perfect Octaine (NZ),7,Rear,D J Thomson,D G Bradley,33.3,0.2
MOTARA,2,3,Wagner (NZ),3,Lead,Tarissa Mitchell,S L Wynne,33.3,0.2
,,,,,,,,,
MOTARA,3,1,Flag The Groom (NZ),6,Lead/Handy,B W Wilson,J R Lowry,4.2,1.2
MOTARA,3,3,Carbide (NZ),1,Handy,S Kennedy & A Furlong,S R Weatherley,4.7,1.1
MOTARA,3,10,Hot Date (NZ),7,Handy,K & P Hughes,C W Johnson,5.2,1
MOTARA,3,5,Pat In Brackets (NZ),4,Mid,K H Hughes,T Jonker,10.1,0.5
MOTARA,3,7,Zucchero (NZ),5,Lead,N F Ridley,S L Wynne,10.8,0.5
MOTARA,3,8,So It Goes,2,Mid,Ms T Rae,R Cuneen,10.8,0.5
MOTARA,3,2,Natkingcole (NZ),3,Lead,R & A McKay,A V Mc Kay,13.1,0.4
,,,,,,,,,
MOTARA,4,1,Disturbance (NZ),3,Handy,S Kennedy & A Furlong,A B Collett,2.2,2.3
MOTARA,4,5,Redefine (NZ),2,?,Ms R Frost,K A Mc Culloch,8.1,0.6
MOTARA,4,9,Electric Shock (NZ),4,?,P J Rudkin,S R Weatherley,10,0.5
MOTARA,4,8,Black Mariah (NZ),5,?,M J Harris,T Jonker,11.6,0.4
MOTARA,4,6,Platinum Raider (NZ),1,Handy,Ms L Latta,D G Bradley,13.4,0.4
MOTARA,4,4,Daytona (NZ),8,?,Andrew Carston,Ms K Williams,16.3,0.3
MOTARA,4,2,Augustace (NZ),7,?,K & L Rae,L Callaway,17.9,0.3
MOTARA,4,7,Bobtail (NZ),6,Handy,R & A McKay,K Mudhoo,19,0.3
,,,,,,,,,
MOTARA,5,11,Dontpokethetiger,2,Lead/Handy,P J Rudkin,S R Weatherley,2.8,1.8
MOTARA,5,12,Rippylongstockings (NZ),3,?,Ms T Rae,R Cuneen,6.1,0.8
MOTARA,5,1,Petite Midas,10,Lead/Handy,Ms L Latta,S L Wynne,9.8,0.5
MOTARA,5,4,Karayah (NZ),12,Mid,M P Daly,J R Lowry,13.2,0.4
MOTARA,5,7,Dressedtokill (NZ),4,?,Ms P Robson,C R Barnes,16.2,0.3
MOTARA,5,2,Danielle (NZ),11,?,M P McCann,S Muniandy,16.7,0.3
MOTARA,5,10,Excuse Me Honey (NZ),8,?,N W Coulbeck,C W Johnson,23.2,0.2
MOTARA,5,5,Nava (NZ),9,Lead/Handy,Ms L Jarvis,L Callaway,29.5,0.2
MOTARA,5,13,Unico (NZ),1,Handy,L J Stewart,G A Jogoo,36,0.1
MOTARA,5,8,On Guard (NZ),7,?,K & P Hughes,Brittany Moore,37.7,0.1
MOTARA,5,3,Conflagration (NZ),5,Lead/Handy,J C Blackadder,C L Spittles,41.4,0.1
MOTARA,5,6,Lambretta (NZ),6,Handy,S Kennedy & A Furlong,S T Collett,46.4,0.1
,,,,,,,,,
MOTARA,6,7,Zanotti (NZ),6,Handy/Mid,Andrew Carston,Ms K Williams,4.3,1.2
MOTARA,6,4,Tessastock (NZ),8,Mid,G N Richardson,S T Collett,5.1,1
MOTARA,6,2,Rosheen (NZ),5,Handy,J & K Parsons,K Mudhoo,5.4,0.9
MOTARA,6,9,Blu Mach (NZ),7,Rear,L G Didham,A B Collett,11.4,0.4
MOTARA,6,11,Sweet Time (NZ),3,Mid,M & M Pitman,S R Weatherley,11.8,0.4
MOTARA,6,1,McMay (NZ),1,Handy,T & L Prendergast,S L Wynne,13.9,0.4
MOTARA,6,12,Madam Courtney (NZ),9,Handy/Mid,B D Court,R Cuneen,19.9,0.3
MOTARA,6,10,Lady Em (NZ),2,Handy/Mid,B A Inglis,C R Barnes,21.6,0.2
MOTARA,6,5,Mister Spiderman (NZ),4,Rear,L M Robinson,D G Bradley,24.6,0.2
,,,,,,,,,
MOTARA,7,2,Kings Pal (NZ),7,Handy/Mid,B S Smith,R J Hannam,4.6,1.1
MOTARA,7,3,Saint Kitt (NZ),6,Handy/Mid,Ms K Burne,C W Johnson,6.2,0.8
MOTARA,7,1,Speedy Jax (NZ),5,Handy/Mid,K & P Hughes,Brittany Moore,6.5,0.8
MOTARA,7,9,Southern Raider (NZ),3,Mid,K & P Hughes,S T Collett,9,0.6
MOTARA,7,6,Astroturf,2,Mid,M P Daly,Ms K Williams,9,0.6
MOTARA,7,4,Delacroix (NZ),1,Lead/Handy,J & K Parsons,A B Collett,10.8,0.5
MOTARA,7,5,Please Release Me,8,Handy/Mid,B A Inglis,D G Bradley,15.7,0.3
MOTARA,7,8,Schmeckenbecher (NZ),9,Handy/Mid,Ms L Driver,C R Barnes,20.1,0.2
MOTARA,7,7,Sadlers Rock,4,Lead,Andrew Carston,S L Wynne,24.1,0.2
,,,,,,,,,
MOTARA,8,1,Parana (NZ),6,Rear,Ms T Rae,A B Collett,3.5,1.4
MOTARA,8,10,Ancient (NZ),9,Mid,S B Laming,R Cuneen,6.8,0.7
MOTARA,8,9,Barclay Creek (NZ),5,Handy/Mid,S Kennedy & A Furlong,S R Weatherley,6.8,0.7
MOTARA,8,5,Precious Percy (NZ),2,Handy/Mid,L G Dobbs,C R Barnes,10.4,0.5
MOTARA,8,12,What A Deeza (NZ),8,Handy,P J Rudkin,Ms K Williams,14.7,0.3
MOTARA,8,11,Sweet Indulgence (NZ),3,Handy/Mid,S J Woodsford,D G Bradley,18.8,0.3
MOTARA,8,8,Faltaine (NZ),10,?,B D Court,S L Wynne,19.9,0.3
MOTARA,8,7,Zeus (NZ),4,Lead,N W Coulbeck,C W Johnson,26.8,0.2
MOTARA,8,6,St Malo (NZ),11,Mid,Ms P Robson,L Callaway,30.4,0.2
MOTARA,8,4,Pinnacle Bay (NZ),7,Handy/Mid,T & L Prendergast,K Mudhoo,31.9,0.2
MOTARA,8,2,Paco Rabanne (NZ),12,Mid,Ms K Thomson,S T Collett,36.8,0.1
MOTARA,8,3,Darci Inn (NZ),1,Mid,J & K Parsons,G A Jogoo,46.1,0.1
,,,,,,,,,
MOTARA,9,8,Euphoria (NZ),1,Handy,Ms R Frost,K A Mc Culloch,3.7,1.4
MOTARA,9,9,Zigwig (NZ),3,Handy,N G Wigley,S L Wynne,3.7,1.4
MOTARA,9,1,Red Ace (NZ),6,Lead/Handy,A M Cowan,R Cuneen,10.7,0.5
MOTARA,9,6,Tania (NZ),8,Handy,S Kennedy & A Furlong,S T Collett,10.7,0.5
MOTARA,9,3,Lane Frost (NZ),9,Handy,L R Beckett,C K Kwo,12,0.4
MOTARA,9,5,Goodtago (NZ),7,Handy,M P McCann,S Muniandy,20.1,0.2
MOTARA,9,7,Rapt (NZ),4,Mid,N W Coulbeck,K Mudhoo,23.2,0.2
MOTARA,9,15,San Michele (NZ),2,Lead/Handy,T & L Prendergast,A B Collett,24.5,0.2
MOTARA,9,2,Monte Cinto (NZ),5,Handy/Mid,Ms K Thomson,C W Johnson,32.5,0.2
MOTARA,9,12,Lady Jessica (NZ),10,Handy,M Dijkstra,R J Hannam,39.4,0.1
,,,,,,,,,
MT.BKR,1,2,Hot Goods,3,Lead,J T Warwick,Mollie Clark,3.3,1.5
MT.BKR,1,5,Audience,5,Lead/Handy,J T Warwick,C Haddon,3.3,1.5
MT.BKR,1,4,Bindaree Lady,1,Handy,M K Solly,L Camilleri,6.8,0.7
MT.BKR,1,3,Tiger Pete,4,Mid,S J Wolfe,Shelby Colgate,9.2,0.5
MT.BKR,1,1,Under The Sun (NZ),6,Handy/Mid,G B Delane,J Whiting,12.8,0.4
MT.BKR,1,6,Sin Chao,2,Lead/Handy,Ms A Crump,Natasha Faithfull,15.5,0.3
,,,,,,,,,
MT.BKR,2,3,True Power,3,Handy,Ms A Crump,J Whiting,5.6,0.9
MT.BKR,2,1,Its Not Trading,5,Lead,J E Askevold,Natasha Faithfull,5.6,0.9
MT.BKR,2,2,Money Trainer,2,Lead,Roy Rogers,Mitchell Pateman,5.9,0.8
MT.BKR,2,7,Molly Kisses,4,Handy,D L McAuliffe,Mollie Clark,6.5,0.8
MT.BKR,2,11,Dime A Decoy,11,?,P B Hunter,Tayla Stone,15.5,0.3
MT.BKR,2,9,Recapitulate,9,Handy,Roy Rogers,Ms C O'Grady,17.5,0.3
MT.BKR,2,10,Crafty Maddie,1,Lead,Roy Rogers,Casey Hunter,18.5,0.3
MT.BKR,2,4,Bent Torio,8,?,S J Wolfe,L Camilleri,21.9,0.2
MT.BKR,2,8,Mr Lucky Day,7,?,D H Hopperton,William White,23.1,0.2
MT.BKR,2,6,Right Island,10,Mid,J D Jachmann,Sarah Bonner,33.6,0.1
MT.BKR,2,5,Imperial Black,6,Handy,K J Allen,M Autier,37.8,0.1
,,,,,,,,,
MT.BKR,3,2,Naturaliste,3,Lead,K J Allen,M Autier,4.3,1.2
MT.BKR,3,5,Battle Of Evermore,5,Lead/Handy,Ms F Scott,Tayla Stone,4.6,1.1
MT.BKR,3,1,Blizzard Express,4,Handy,M K Solly,Kate Witten,5.1,1
MT.BKR,3,4,Friarfighter,6,Lead/Handy,D L McAuliffe,Natasha Faithfull,8.4,0.6
MT.BKR,3,7,Vino Beneteau,2,Lead/Handy,J D Jachmann,Sarah Bonner,9.4,0.5
MT.BKR,3,3,Dream Merger,7,Mid,Roy Rogers,Mitchell Pateman,14.5,0.3
MT.BKR,3,6,Priceless Rock,1,Lead/Handy,P B Hunter,Casey Hunter,17.4,0.3
,,,,,,,,,
MT.BKR,4,9,You Don't Say,3,Lead,Ms F Gerrard,Natasha Faithfull,3.2,1.6
MT.BKR,4,3,Life Of Leo,7,Handy,Stephen Sheehy,Mitchell Pateman,4.7,1.1
MT.BKR,4,6,So Edgy,12,Lead/Handy,S J Wolfe,Shelby Colgate,13.6,0.4
MT.BKR,4,7,Impresszar,1,Mid,D L McAuliffe,Mollie Clark,14.1,0.4
MT.BKR,4,1,Rebel Flight,9,Mid,K J Allen,Ms C O'Grady,17,0.3
MT.BKR,4,13,Highway Dancer,6,Rear,P B Hunter,C Haddon,20.3,0.2
MT.BKR,4,4,Waychinicup,8,Handy/Mid,P B Hunter,Casey Hunter,20.9,0.2
MT.BKR,4,8,Babble,5,Handy,J D Jachmann,M Autier,22.1,0.2
MT.BKR,4,5,Metal Glow,2,Mid,Ms F Scott,Tayla Stone,29.5,0.2
MT.BKR,4,10,Lady Tsaritsa,13,Lead,D M Attwell,Sarah Bonner,32.6,0.2
MT.BKR,4,11,Clara's Rule,11,Lead,Ms P Kenney,Takahide Ikenushi,32.6,0.2
MT.BKR,4,2,Encosta Las Vegas,4,Rear,S J Wolfe,L Camilleri,45,0.1
MT.BKR,4,12,Ebony Lane,10,Rear,G B Delane,J Whiting,62.9,0.1
,,,,,,,,,
MT.BKR,5,1,Niccatrice,4,Handy,M W Bairstow,Tayla Stone,2.8,1.8
MT.BKR,5,3,Van Island,2,Lead,Ms P Kenney,Takahide Ikenushi,4.6,1.1
MT.BKR,5,2,Alvares (NZ),6,Lead/Handy,S J Wolfe,Shelby Colgate,7.7,0.6
MT.BKR,5,4,Let Me Impress,7,Handy/Mid,Justin Parsons,Natasha Faithfull,8.4,0.6
MT.BKR,5,7,Fulzip,1,Mid,J D Jachmann,M Autier,15.5,0.3
MT.BKR,5,8,Lightning Point (NZ),5,Handy/Mid,G B Delane,J Whiting,17.5,0.3
MT.BKR,5,6,Force Element,3,Handy/Mid,M K Solly,L Camilleri,17.5,0.3
,,,,,,,,,
MT.BKR,6,5,Cosmah Domination,5,Handy/Mid,Ms M P Hunter,Mitchell Pateman,4.1,1.2
MT.BKR,6,3,Fairly Hot,4,Mid,Ms D Panizza,Mollie Clark,6.8,0.7
MT.BKR,6,1,Fyren,3,Lead/Handy,D H Hopperton,Tayla Stone,8,0.6
MT.BKR,6,2,Rituals,9,Lead,G B Delane,J Whiting,8.9,0.6
MT.BKR,6,7,Truly Magical,2,Handy/Mid,Natalie Burke,Ms C O'Grady,8.9,0.6
MT.BKR,6,8,Cruisey Bek,8,Mid,M K Solly,C Haddon,11.4,0.4
MT.BKR,6,6,Kronstadt,6,Handy,Roy Rogers,Casey Hunter,13,0.4
MT.BKR,6,4,Jungle Scandal,7,Lead,Roy Rogers,M Autier,21.1,0.2
MT.BKR,6,9,Il Postino,1,Mid,J D Jachmann,Sarah Bonner,21.6,0.2
,,,,,,,,,
MUSWEL,1,3,Keep On Charging,1,?,Ms R Dunn,A Bullock,3.4,1.5
MUSWEL,1,2,Junglized,2,?,G A Ryan,Mitchell Bell,3.9,1.3
MUSWEL,1,6,Trust In A Star,4,?,Ms J Clement,Ms R Murray,5.7,0.9
MUSWEL,1,5,Miss Spinnaker,5,?,Allan Kehoe,P King,6.3,0.8
MUSWEL,1,4,Onemore Prince,3,?,R E Ollerton,A Layt,9,0.6
,,,,,,,,,
MUSWEL,2,3,Mr Pumblechook,3,Lead/Handy,Greg Bennett,Ms R Murray,4.3,1.2
MUSWEL,2,10,Paris For Me,7,Handy,B A Partelle,S Guymer,4.9,1
MUSWEL,2,11,Rode To Sundown,8,Handy,G A Ryan,Thomas Huet,6,0.8
MUSWEL,2,7,Chevaria,5,Handy,Ms A Rossiter,Rachel King,9.1,0.5
MUSWEL,2,5,Banksia,2,Lead,Paul Messara,Mitchell Bell,10.6,0.5
MUSWEL,2,8,Maniototo,4,?,A J Denham,P King,14.2,0.4
MUSWEL,2,4,Reverence For Life,1,?,M A Milton,Jackson Murphy,14.2,0.4
MUSWEL,2,2,Kennywyn,6,?,L K Roberts,A Cavallo,19,0.3
,,,,,,,,,
MUSWEL,3,9,Indemnity,1,Mid,Paul Messara,Mitchell Bell,2.7,1.9
MUSWEL,3,7,Chastity Strikes,4,Handy,K A Lees,A Gibbons,6.4,0.8
MUSWEL,3,8,Hazlebrook,8,Lead,Mark Schmetzer,S Guymer,7.8,0.6
MUSWEL,3,2,Dubawi Sniper,5,Lead/Handy,Grant Allard,Thomas Huet,12.2,0.4
MUSWEL,3,13,Zanjan,7,?,Ms J Bowen,T J Green,17.6,0.3
MUSWEL,3,10,Joanne's Cruisin',2,Handy,S J Hodge,P King,18.1,0.3
MUSWEL,3,1,Airdale,9,?,Jeremy Smith,Ms A Threadwell,20.4,0.2
MUSWEL,3,3,Mansab,10,?,R E Ollerton,A Layt,26.2,0.2
MUSWEL,3,4,Prima Stella,6,?,J G Litt,Ms N Burrells,26.2,0.2
MUSWEL,3,6,Always A Lady,3,Handy,B A Partelle,G Buckley,33.8,0.1
,,,,,,,,,
MUSWEL,4,3,Fortunately,10,Lead/Handy,S I Singleton,Y Ichikawa,4,1.3
MUSWEL,4,2,Wingleow,7,Mid,Mark Schmetzer,S Guymer,6.6,0.8
MUSWEL,4,9,We're Smokin,9,Mid,J N Englebrecht,G Buckley,8.2,0.6
MUSWEL,4,6,Southo Saturday,11,Handy,Tanya Randell,A Bullock,11.1,0.5
MUSWEL,4,10,I Am The Fox,12,Mid,P M Perry,J Victoire,11.5,0.4
MUSWEL,4,1,Solo Song,8,Handy,Mitch Newman,Thomas Huet,16.4,0.3
MUSWEL,4,7,Butterfly Flag,1,Mid,Mark Schmetzer,Ms R Murray,16.9,0.3
MUSWEL,4,12,Redan Lane,3,Rear,Paul Messara,Mitchell Bell,28.8,0.2
MUSWEL,4,5,More Than Kalookan,2,Handy,Ms K Buchanan,P King,30.2,0.2
MUSWEL,4,4,Explosive Prince,13,Handy/Mid,Ms J Shapter,C G O'Brien,30.9,0.2
MUSWEL,4,8,My Four Oh Nine,4,Rear,P M Perry,C Dwyer,31.7,0.2
MUSWEL,4,15,Prepare For War,6,Mid,P H Bloomfield,R Thompson,36.4,0.1
MUSWEL,4,11,Nic City,5,Mid,L Seib,Rachel King,50.3,0.1
,,,,,,,,,
MUSWEL,5,1,Pro Consul,4,Handy,Greg Bennett,Ms M Weir,3.1,1.6
MUSWEL,5,3,Pippi's Pride,7,Mid,S J Gleeson,Ms L G Henry,5.7,0.9
MUSWEL,5,2,Mr Entertainer,5,Handy,Grant Allard,Mitchell Bell,7.2,0.7
MUSWEL,5,4,Are You Sure,3,Mid,Cameron Crockett,Thomas Huet,8.9,0.6
MUSWEL,5,6,Mystery Flight,2,Handy,W J Farrow,Rachel King,9.5,0.5
MUSWEL,5,7,Star Of Legs,6,Handy,S G Morton,G Buckley,11.4,0.4
MUSWEL,5,8,Dormeuse,1,Mid,Mark Schmetzer,S Guymer,18.1,0.3
,,,,,,,,,
MUSWEL,6,3,Ready Set Sing,1,Mid,Mark De Montfort,Ms R Murray,3.3,1.5
MUSWEL,6,10,Ready And Flying,4,Handy,B A Partelle,G Buckley,5.4,0.9
MUSWEL,6,4,Prince Roo,6,Lead,Stephen Schofield,C G O'Brien,8.4,0.6
MUSWEL,6,1,Shining Brooke,2,Handy,K A Lees,A Gibbons,10.5,0.5
MUSWEL,6,6,Contralto,7,Handy,Ms M Moses,Vad Bolozhinskyi,12.1,0.4
MUSWEL,6,7,Sculptures,5,Handy/Mid,Craig Bermingham,P King,12.5,0.4
MUSWEL,6,12,Shuttle,3,Rear,R E Ollerton,A Layt,12.9,0.4
MUSWEL,6,2,Collins Street,8,Mid,Mark Hatch,Kody Nestor,17.9,0.3
,,,,,,,,,
MUSWEL,7,1,No Concerns,4,Handy,A J Denham,R Thompson,2.9,1.7
MUSWEL,7,7,Sophia's Charm,3,Lead/Handy,J M Austin,Rachel King,7,0.7
MUSWEL,7,5,Sense Of Play,2,Handy,B A Partelle,Mitchell Bell,8,0.6
MUSWEL,7,6,Silent Dream,6,Lead/Handy,B A Partelle,A Bullock,11.9,0.4
MUSWEL,7,10,Phoenix Sunrise,9,Handy,T J Bartley,Ms R Murray,13.6,0.4
MUSWEL,7,3,Shunting,1,Handy/Mid,S J Hodge,A Gibbons,15.5,0.3
MUSWEL,7,11,Double Pluggas,11,Handy,Jeremy Smith,Ms A Threadwell,21.6,0.2
MUSWEL,7,4,Culpo,5,Handy,Greg Bennett,G Buckley,27.4,0.2
MUSWEL,7,2,Celtic Rush,7,Rear,P M Perry,J Victoire,28.1,0.2
MUSWEL,7,9,Dubai Dusk,10,Handy,M J Dwyer,C Dwyer,36.8,0.1
MUSWEL,7,12,Lipstick Miss,8,Handy/Mid,Jim Gleeson,Ms L G Henry,47.1,0.1
,,,,,,,,,
MUSWEL,8,1,Tornadic,8,Lead,A Stapleford,C G O'Brien,2.9,1.7
MUSWEL,8,3,Blue Blue Sky,6,Lead,P M Perry,J Victoire,5.7,0.9
MUSWEL,8,11,Fickle Folly,10,Lead,Ms S Grills,G Buckley,12,0.4
MUSWEL,8,12,Barr Hill,1,Lead,Andrew Robinson,P King,14.2,0.4
MUSWEL,8,4,Young America,11,Mid,Mark Hatch,Kody Nestor,14.2,0.4
MUSWEL,8,2,Hellhole,5,Lead,G A O'Brien,A Cavallo,17.8,0.3
MUSWEL,8,10,Seven Sonnets,3,Lead,Greg Bennett,Ms R Murray,18.3,0.3
MUSWEL,8,9,Epic Decision,4,Handy,Gavin Groth,D Northey,20.6,0.2
MUSWEL,8,14,Venus Amoris,12,Handy,M A Milton,Jackson Murphy,29.8,0.2
MUSWEL,8,5,Brienz Bella,9,Handy/Mid,Ms J Clement,Ms M Weir,38,0.1
MUSWEL,8,7,Son D'Amour,2,Lead,P R Atkins,Mitchell Bell,42.5,0.1
MUSWEL,8,6,Fantasy Eight,7,Handy/Mid,Ms G Williams,A Chau,54,0.1
,,,,,,,,,
SINGAP,1,1,Solitaire,12,Mid,S Baertschiger,H Syafiq,6,0.8
SINGAP,1,3,Zippy General,3,Mid,S Burridge,K A'isisuhairi,7.7,0.6
SINGAP,1,7,War Citi,5,Handy,J O'Hara,Alan Munro,8.7,0.6
SINGAP,1,8,Southern Hussler,4,Lead/Handy,S Baertschiger,J Powell,9.7,0.5
SINGAP,1,5,Totality (NZ),11,Handy,M Clements,V Duric,10.4,0.5
SINGAP,1,6,Vraad (NZ),8,Handy,M W Walker,R Zawari,12.6,0.4
SINGAP,1,10,White Coffee,2,Mid,H W Tan,O Chavez,20.4,0.2
SINGAP,1,15,Hot Gold (IRE),7,Handy/Mid,C I Brown,M Rodd,24.4,0.2
