Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
RACING,4,4,Divinely Magic,9,Mid,Billy Stockdale,,10.8,0.5
RACING,4,5,Sweet Clementine,3,Mid,R D Griffiths,M J Allen,11.5,0.4
RACING,4,2,Cullemmy's Diamond,7,Handy,John McArdle,D W Stackhouse,12.7,0.4
RACING,4,10,Taraji,6,Mid,Ms J Mawer,I Gundogdu,22,0.2
RACING,4,3,Teoflyte,5,Handy/Mid,R D Griffiths,Ryan Maloney,25,0.2
RACING,5,4,Jovian,4,Handy,Archie Alexander,John Allen,3.2,1.6
RACING,5,1,Delightful Son,10,Mid,P J White,Ms G Cartwright,6.2,0.8
RACING,5,10,Beau Padrille,2,Mid,G F Wheeler,Regan Bayliss,8.3,0.6
RACING,5,2,The Ultimatum,3,Handy,M S Hibbs,A Lynch,10.1,0.5
RACING,5,8,Black Soul,7,Mid,B I Stanaway,Declan Bates,12.2,0.4
RACING,5,9,Don't Be Shy,8,Lead/Handy,J P Salanitri,D Moor,15.9,0.3
RACING,5,3,The Tinker,1,Rear,Byron Cozamanis,C A Robertson,20.1,0.2
RACING,5,11,Logovardi,9,Handy,J P Salanitri,B Higgins,21.9,0.2
RACING,5,6,Prospector (NZ),5,Mid,C F Butcher,Jack Martin,25.1,0.2
RACING,5,12,Entirely Perfect (NZ),6,Handy,B I Stanaway,M Carson,38.1,0.1
RACING,6,3,Stringer Bell,7,Handy,D K Weir,John Allen,3.7,1.4
RACING,6,4,I Bought A Horse,4,Handy/Mid,John McArdle,J Mott,4,1.3
RACING,6,8,World Of Hope,9,Mid,D Binaisse,L Currie,8.7,0.6
RACING,6,1,Beluga Caviar,3,Lead/Handy,D & B Hayes & T Dabernig,Dylan Dunn,11.8,0.4
RACING,6,5,Valderrama,6,Mid,M G Price,J Noonan,12.6,0.4
RACING,6,2,Totolo (NZ),5,Handy,Craig Blackshaw,Regan Bayliss,15.3,0.3
RACING,6,9,Purrpussful,2,Handy/Mid,P G Carey,Jack Martin,18.9,0.3
RACING,6,6,Lopartega,8,Handy,D C Harrison,I Gundogdu,25.5,0.2
RACING,6,7,Roman Fizz,1,Handy,R D Griffiths,M J Allen,26.2,0.2
RACING,7,2,Gredington,8,Rear,P T Hyland,Chris Parnham,4.9,1
RACING,7,8,Sir Nemo,4,Handy,A H Parker,M J Walker,5.2,1
RACING,7,9,Kilmacurragh (NZ),1,Lead/Handy,"M, W & J Hawkes",D Dunn,5.2,1
RACING,7,5,Tintaglia,5,Handy,D K Weir,John Allen,11.8,0.4
RACING,7,4,Shockaholic,9,Mid,M M Laurie,L Currie,12.6,0.4
RACING,7,10,Lunar Spin,7,Handy,J A O'Shea,A Mallyon,12.6,0.4
RACING,7,3,Our Skeeta,3,Mid,I R Jones,Jake Bayliss,14.3,0.3
RACING,7,6,Ventic,6,Lead/Handy,Byron Cozamanis,D W Stackhouse,18.1,0.3
RACING,7,7,Lannister,2,Handy,R D Griffiths,Ryan Maloney,26.2,0.2
RACING,8,6,Electric Aura (NZ),8,Lead,N A Blackiston,M J Walker,3.4,1.5
RACING,8,5,Barbie's Boy,1,Mid,Ms L Bonella,D W Stackhouse,4.4,1.1
RACING,8,8,Fomo (NZ),6,Handy,T Busuttin & N Young,J Benbow,8.4,0.6
RACING,8,2,Quedoutes,4,Rear,R D Griffiths,M J Allen,11.7,0.4
RACING,8,10,Lola Lu,9,Rear,Matthew Brown,J Noonan,16.9,0.3
RACING,8,1,Rubme,10,?,S C Bottomley,Juana Andreou,16.9,0.3
RACING,8,4,Oscar's Fight,2,Mid,Ms L Shand,Regan Bayliss,24.1,0.2
RACING,8,9,Wichita Woman,5,Mid,M D Moroney,Patrick Moloney,29,0.2
RACING,8,3,Berserk,7,Rear,Lee & Anthony Freedman,J Mott,32,0.2
RACING,8,7,Midnight Warrior,3,Lead/Handy,M J Mehegan,D Moor,35.3,0.1
RACING,8,12,Bonnard,11,Mid,Matthew Leek,Chris Caserta,48.6,0.1
WODONG,1,4,Ballerina Dancer,7,Lead/Handy,B O Cox,Ms L J Meech,2.4,2.1
WODONG,1,10,La Volt,4,?,M Ellerton & S Zahra,C J Parish,7.1,0.7
WODONG,1,2,Anna's Mystique,5,Handy,G W Egan,Jye Mc Neil,11.9,0.4
WODONG,1,1,Amahero,1,Lead/Handy,Jamie Scott,J Keating,16.8,0.3
WODONG,1,5,Elunor Rigby,2,Rear,Sylvia Thompson,Jarrod Fry,17.3,0.3
WODONG,1,6,Likeit,6,?,Luke Oliver,Beau Mertens,17.3,0.3
WODONG,1,9,Electric Charlie,8,?,J E & C Ledger,M Pegus,19,0.3
WODONG,1,14,Beau Dazzle,9,Handy/Mid,D L Boal,Brooke Sweeney,27.3,0.2
WODONG,1,12,Emerald Tycoon,11,Handy,P F Maher,N Souquet,30.3,0.2
WODONG,1,3,Tetralogy,3,Handy,Kelvin Smith,J Duffy,31.9,0.2
WODONG,1,13,Pink Lotus,10,Mid,R J Waddell,,36.9,0.1
WODONG,2,4,First Watch,8,Handy,Ms A Macpherson,M Pegus,2.4,2.1
WODONG,2,8,Schilleraine,5,Lead/Handy,M Ellerton & S Zahra,Liam Riordan,6.2,0.8
WODONG,2,7,Mister Christi,4,?,C Maher,Ms L J Meech,8.8,0.6
WODONG,2,1,Bowie Rocks,3,Lead/Handy,G W Egan,Jye Mc Neil,11.2,0.4
WODONG,2,9,Storm Master,1,?,Andrew Noblet,Beau Mertens,13.5,0.4
WODONG,2,5,Flash Design,2,Handy/Mid,Ms A Macpherson,C J Parish,16.5,0.3
WODONG,2,10,Wakool,7,?,B O Cox,J Duffy,21.1,0.2
WODONG,2,2,Briconi,6,Handy/Mid,C J Davis,J Keating,23.7,0.2
WODONG,3,4,Whiskey Business,2,Handy,R D Purcell,Ms K Furness,4.2,1.2
WODONG,3,12,Swift Kitty,1,Handy,G W Egan,Jye Mc Neil,5.8,0.9
WODONG,3,3,Gonstead,4,Lead/Handy,Mark C Webb,Beau Mertens,6.1,0.8
WODONG,3,9,Fashion Style,3,?,Andrew Noblet,Liam Riordan,8.2,0.6
WODONG,3,1,Airborne Magic,5,Handy,Kelvin Smith,Jarrod Fry,8.6,0.6
WODONG,3,6,The Lord's Loot,7,Mid,P F Maher,N Souquet,15.2,0.3
WODONG,3,5,Forty Nine Riddles,6,Handy/Mid,C J Davis,B Vale,15.6,0.3
WODONG,3,2,Cochranes Gap,8,Mid,B O Cox,R Beattie,17,0.3
WODONG,4,10,Sleepy Cat (NZ),3,Lead/Handy,M G Price,Beau Mertens,3.5,1.4
WODONG,4,2,Harason,5,Handy,G W Egan,Jye Mc Neil,7.5,0.7
WODONG,4,12,Igitur,2,Mid,D K Weir,Jack Hill,8.5,0.6
WODONG,4,3,Podium Bound,1,Rear,Andrew Noblet,Ms L J Meech,10.8,0.5
WODONG,4,9,Rockybeel,6,Mid,B O Cox,M Pegus,11.2,0.4
WODONG,4,5,Late Notice,9,Handy,V T Nolen,Rose Pearson,17.2,0.3
WODONG,4,6,Mi Lilli San,4,Rear,Adrian Harrison,B Vale,17.7,0.3
WODONG,4,1,Brother Adam,10,Rear,E W Nichols,Ms A Masters,19.9,0.3
WODONG,4,11,Stryking Love,7,Handy/Mid,D T Curran,P T Holmes,20.4,0.2
WODONG,4,8,Red Hot Sally,8,Mid,C W McDonald,J Duffy,25.4,0.2
WODONG,4,7,Miss Sea Line,11,Handy,Lee Hunter,C R Brown,44,0.1
WODONG,5,7,Vibrance,5,Lead/Handy,M G Price,Beau Mertens,5.2,1
WODONG,5,1,I'm Ready For This,6,Handy,J E & C Ledger,Ms A Masters,5.7,0.9
WODONG,5,6,Concretus,3,Handy,B O Cox,Ms L J Meech,5.9,0.8
WODONG,5,4,Dakota,4,Handy,G W Egan,Jye Mc Neil,6.2,0.8
WODONG,5,2,Cha Cha King,2,Handy,P F Maher,N Souquet,8.8,0.6
WODONG,5,8,Cupid,1,Handy,D & B Hayes & T Dabernig,C J Parish,9.8,0.5
WODONG,5,5,Phantom Eagle,7,Mid,Ms G Johnstone,Jarrod Fry,11.9,0.4
WODONG,6,2,Solas (NZ),7,Handy,Rhys Archard,Stephen Brown Jnr,3.4,1.5
WODONG,6,6,Immortal Fire,2,Handy,K L Corstens,Liam Riordan,5,1
WODONG,6,1,Doogans Rise,6,Lead/Handy,S S Cunningham,Harry Grace,5,1
WODONG,6,4,Manhattan Menage,1,Handy,D T Curran,P T Holmes,10.6,0.5
WODONG,6,5,Shelbyville,3,Mid,Andrew Dale,J Duffy,11.7,0.4
WODONG,6,3,Break The Moment,4,Lead/Handy,C W McDonald,Ms L J Meech,13.4,0.4
WODONG,6,8,Charles Filou (NZ),5,Rear,D P Dwyer,C J Parish,17.6,0.3
WODONG,7,3,Tom Raks,5,Lead/Handy,Marcus O'Connor,Brooke Sweeney,3.3,1.5
WODONG,7,4,Prairie Sun,2,Handy/Mid,Ms E Aalbers,Ms L J Meech,6.4,0.8
WODONG,7,7,Rhonda In Paris,8,Lead/Handy,J F Brennan,Lee Smith,9,0.6
WODONG,7,5,The Last Laugh,6,Rear,B J Goodwin,Jarrod Fry,9.8,0.5
WODONG,7,9,Ebony Flight,3,Rear,Ms T Davies,P T Holmes,12.1,0.4
WODONG,7,2,Earthling,7,Handy/Mid,D P Dwyer,C J Parish,13.8,0.4
WODONG,7,10,Famous Finnish (NZ),1,Mid,Danny Penna,F Alesci,19.8,0.3
WODONG,7,11,Pistol Miss,4,Handy,Ms R Hoysted,Rose Pearson,20.9,0.2
WODONG,7,12,Blaze On,9,Handy,Sylvia Thompson,B Vale,24.6,0.2
WODONG,7,6,Esteem (NZ),10,Handy/Mid,Danny Penna,Jye Mc Neil,33.8,0.1
WODONG,8,6,First Draft,1,Handy,Danny Penna,Brooke Sweeney,4.6,1.1
WODONG,8,4,Aurora Flyer,4,Handy/Mid,L & T Corstens,Jye Mc Neil,4.6,1.1
WODONG,8,1,Bringenbrong,3,Mid,B O Cox,Stephen Brown Jnr,6.8,0.7
WODONG,8,2,Toolangi,8,Handy,B O Cox,Ms L J Meech,8.1,0.6
WODONG,8,7,Robusta,2,Rear,Cheryl McNamara,Ms A Masters,10.8,0.5
WODONG,8,9,Dangerous View,6,Mid,S Aldridge,F Alesci,13.1,0.4
WODONG,8,8,Air Hostess,7,Handy,Philip Campbell,Rose Pearson,14.8,0.3
WODONG,8,3,Joranda Falls (NZ),5,Lead,R P Wellington,B Vale,16.2,0.3
