Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
FLEM,2,3,Alliterate,5,Lead/Handy,P M Farrell,B Shinn,10.3,0.5
FLEM,2,2,Pretty Punk,11,Handy/Mid,L Macdonald & A Gluyas,Nicholas Hall,10.6,0.5
FLEM,2,1,Missrock,7,Rear,R E Laing,J Bowman,12.2,0.4
FLEM,2,5,Bella Sorellastra,15,Handy/Mid,P Morgan & C Widdison,S Baster,22.7,0.2
FLEM,2,15,Almalita,2,Lead,G Waterhouse & A Bott,M J Walker,25.8,0.2
FLEM,2,8,Lamma Hilton,13,Handy,A J Cummings,Regan Bayliss,32.2,0.2
FLEM,2,10,Whyouask,6,Mid,M M Laurie,B Melham,33.7,0.1
FLEM,2,9,Outback Rain,4,Mid,D R Brideoake,Ryan Maloney,38.6,0.1
FLEM,2,11,Florida Keys,16,Handy,P G Carey,K Mc Evoy,54.2,0.1
FLEM,2,16,Penthouse Kitten (NZ),12,Handy,F G Finnegan,Jake Bayliss,55.3,0.1
FLEM,2,17,Toffee Nose,1,Handy/Mid,D T O'Brien,Craig Williams,64.8,0.1
FLEM,2,13,My Girl Chilly,17,Handy,J A McLean,D Yendall,71.2,0.1
FLEM,2,12,Bettyrae Ruby,9,Handy,Tim Hughes,Z Purton,71.2,0.1
FLEM,2,14,Queen Of Zealand (NZ),14,Handy,Michelle Payne,Ms Michelle Payne,87.2,0.1
,,,,,,,,,
FLEM,3,1,Wild Rain,14,Lead/Handy,M A Kavanagh,Damian Lane,4.3,1.2
FLEM,3,2,Sheidel,12,Lead,D & B Hayes & T Dabernig,J Moreira,4.6,1.1
FLEM,3,11,Super Cash,1,Handy/Mid,Andrew Noblet,Craig Williams,8,0.6
FLEM,3,9,Alucinari,3,Mid,J A O'Shea,J B Mc Donald,15,0.3
FLEM,3,12,Chloe In Paris,5,Handy/Mid,C Maher,Nicholas Hall,23.8,0.2
FLEM,3,10,Vezalay,4,Handy,L & T Corstens,Chris Parnham,24.4,0.2
FLEM,3,5,Tempt Me Not,2,Lead/Handy,James Cummings,G Schofield,25,0.2
FLEM,3,16,Rule The River,19,Lead,A J Cummings,J Bowman,27.1,0.2
FLEM,3,19,Aunty Mo,7,Lead,B J McCarthy,Chris Symons,38.8,0.1
FLEM,3,17,Estaminet,17,Lead/Handy,Lee & Anthony Freedman,K Mc Evoy,38.8,0.1
FLEM,3,8,Palazzo Pubblico,11,Mid,Matthew Smith,S W Arnold,38.8,0.1
FLEM,3,13,Viddora,18,Handy,Lloyd Kennewell,J Bowditch,55.9,0.1
FLEM,3,14,Private Secretary,10,Rear,G D Hickman,C Schofield,57,0.1
FLEM,3,18,Aegean Sea,15,Lead,C E Conners,B Shinn,64.3,0.1
FLEM,3,4,Savoureux,13,Mid,K A Lees,Tommy Berry,64.3,0.1
FLEM,3,20,Zara Bay,20,Lead/Handy,"M, W & J Hawkes",D Dunn,69.5,0.1
FLEM,3,7,Almighty Girl,6,Mid,M Beer & M Hinton,G Boss,100.6,0
FLEM,3,15,Echo Gal,8,Lead,C J Waller,Z Purton,104.2,0
FLEM,3,6,Take Pride,9,Lead/Handy,Murray Johnson,D Gauci,109.8,0
FLEM,3,3,I Love It,16,Handy,J P Salanitri,S Baster,119.6,0
,,,,,,,,,
FLEM,4,2,Real Love,5,Handy,D K Weir,B Rawiller,3.9,1.3
FLEM,4,5,Tom Melbourne (IRE),2,Lead,Lee & Anthony Freedman,G Boss,6.3,0.8
FLEM,4,1,Junoob (GB),11,Handy/Mid,C J Waller,J Bowman,7.9,0.6
FLEM,4,8,Oceanographer (GB),8,Handy/Mid,Charlie Appleby,K Mc Evoy,8.2,0.6
FLEM,4,3,Tally,9,Handy,J A O'Shea,J B Mc Donald,14.7,0.3
FLEM,4,9,Black Tomahawk,10,Handy,D K Weir,Craig Williams,15.6,0.3
FLEM,4,4,Pentathlon (NZ),6,Handy/Mid,J R Wheeler,M R Du Plessis,18.7,0.3
FLEM,4,7,De Little Engine,4,Rear,D T O'Brien,C Schofield,22.1,0.2
FLEM,4,10,Rose Of Virginia (NZ),3,Mid,Lee & Shannon Hope,Ben Thompson,30.1,0.2
FLEM,4,6,Hippopus (NZ),1,Mid,G Waterhouse & A Bott,Tim Clark,40.7,0.1
FLEM,4,11,The Bandit (JPN),7,Mid,J D Sadler,C Newitt,41.6,0.1
FLEM,4,12,Transfer Allowance,12,Mid,P J Roche,Chris Symons,43.5,0.1
,,,,,,,,,
FLEM,5,5,Star Turn,4,Lead/Handy,"M, W & J Hawkes",D Dunn,4.1,1.2
FLEM,5,3,Astern,7,Mid,J A O'Shea,J B Mc Donald,5.4,0.9
FLEM,5,4,Flying Artie,1,Lead,M G Price,J Bowman,6.6,0.8
FLEM,5,6,Russian Revolution,8,Lead,P & P Snowden,K Mc Evoy,7.8,0.6
FLEM,5,2,Extreme Choice,3,Mid,M G Price,C Newitt,7.8,0.6
FLEM,5,7,Saracino (NZ),5,Lead/Handy,M Baker & A Forsman,M Zahra,15.7,0.3
FLEM,5,9,Derryn,2,Handy/Mid,D & B Hayes & T Dabernig,J Moreira,16.6,0.3
FLEM,5,10,Manolo Blahniq (NZ),6,Handy/Mid,A W Noonan,S W Arnold,23.7,0.2
,,,,,,,,,
FLEM,6,10,Dixie Blossoms,4,Mid,R J Quinton,Tim Clark,5.3,0.9
FLEM,6,2,First Seal,1,Handy,John Thompson,B Shinn,5.9,0.8
FLEM,6,4,Danish Twist,8,Mid,K A Lees,J Moreira,11.4,0.4
FLEM,6,12,Euro Angel (NZ),11,Mid,"M, W & J Hawkes",Z Purton,12.9,0.4
FLEM,6,6,French Emotion,3,Mid,C J Waller,J Bowman,13.3,0.4
FLEM,6,14,Whispering Brook,2,Lead,Simon Miller,Chris Parnham,15.5,0.3
FLEM,6,11,Denmagic,6,Handy/Mid,David Pfieffer,Tommy Berry,17.4,0.3
FLEM,6,9,Pearls,12,Handy,J A O'Shea,J B Mc Donald,18.3,0.3
FLEM,6,15,I Am A Star (NZ),10,Handy/Mid,S P Nichols,D Yendall,19.9,0.3
FLEM,6,7,Don't Doubt Mamma,13,Mid,Tony McEvoy,D Dunn,20.4,0.2
FLEM,6,5,Heavens Above,15,Mid,T R Martin,T Angland,21,0.2
FLEM,6,8,Serene Majesty,9,Handy/Mid,P & P Snowden,K Mc Evoy,41.3,0.1
FLEM,6,3,Zanbagh,5,Mid,John Thompson,M Zahra,47.7,0.1
FLEM,6,13,Pure Pride (NZ),7,Mid,Murray Johnson,Craig Williams,59.3,0.1
FLEM,6,1,Rising Romance (NZ),14,Handy,D & B Hayes & T Dabernig,Damian Lane,61.6,0.1
,,,,,,,,,
FLEM,7,1,Sacred Elixir (NZ),1,Handy,A W Pike,Z Purton,2.6,1.9
FLEM,7,3,Swear,8,Handy,"M, W & J Hawkes",Tommy Berry,6,0.8
FLEM,7,2,Prized Icon,4,Handy,James Cummings,G Schofield,10.8,0.5
FLEM,7,4,Rocketeer,15,Mid,M G Price,M Zahra,14.6,0.3
FLEM,7,10,So Si Bon,9,Mid,R E Laing,J Bowman,19,0.3
FLEM,7,8,Silvera,11,Mid,Tony McEvoy,K Mc Evoy,23.5,0.2
FLEM,7,6,Inference,16,Mid,"M, W & J Hawkes",D Dunn,24.2,0.2
FLEM,7,5,Morvada,10,Lead,P W Jolly,S W Arnold,39.6,0.1
FLEM,7,15,Hollywood Mo,5,Handy/Mid,P M Perry,S Baster,48.9,0.1
FLEM,7,11,Kent,3,Mid,J A O'Shea,J B Mc Donald,53.4,0.1
FLEM,7,12,Highlad,12,Handy,M Baker & A Forsman,Craig Williams,54.6,0.1
FLEM,7,9,Wine Bush,13,Handy,C J Waller,J Moreira,58.3,0.1
FLEM,7,7,Captain Duffy,2,Handy,P Stokes,C Newitt,59.5,0.1
FLEM,7,13,Beach Life,6,Rear,C Maher,Nicholas Hall,60.8,0.1
FLEM,7,14,Tumultuous,14,Handy/Mid,C J Waller,B Melham,87.4,0.1
FLEM,7,16,All Out Of Love,7,Mid,D & B Hayes & T Dabernig,B Shinn,119.6,0
,,,,,,,,,
FLEM,8,4,He's Our Rokkii (NZ),10,Handy/Mid,D & B Hayes & T Dabernig,D Dunn,7,0.7
FLEM,8,5,Le Romain,8,Lead/Handy,K A Lees,J Bowman,7.2,0.7
FLEM,8,7,Voodoo Lad,16,Handy,D K Weir,B Shinn,7.8,0.6
FLEM,8,11,Mackintosh (NZ),11,Lead/Handy,C J Waller,J Moreira,9.1,0.5
FLEM,8,2,The United States (IRE),9,Mid,Robert Hickmott,S W Arnold,11.1,0.5
FLEM,8,8,Bon Aurum,15,Mid,C Maher,K Mc Evoy,17.2,0.3
FLEM,8,16,Seaburge,2,Mid,D & B Hayes & T Dabernig,C Schofield,24,0.2
FLEM,8,9,Good Project,1,Lead/Handy,C J Waller,Z Purton,25.2,0.2
FLEM,8,15,Tivaci,12,Mid,M D Moroney,Patrick Moloney,26.4,0.2
FLEM,8,3,Stratum Star,4,Mid,D K Weir,Damian Lane,27.1,0.2
FLEM,8,14,McCreery (GB),3,Handy/Mid,C J Waller,C Newitt,27.1,0.2
FLEM,8,10,Hopfgarten,5,Rear,R L Heathcote,Craig Williams,27.7,0.2
FLEM,8,1,Palentino,7,Mid,D K Weir,M Zahra,31,0.2
FLEM,8,6,Thunder Fantasy,6,Handy,A J Cummings,T Angland,31.7,0.2
FLEM,8,13,Great Esteem,13,Lead/Handy,S J Webb,Chris Parnham,50.2,0.1
FLEM,8,12,Humidor (NZ),14,Handy,J Benner & H Wynyard,M J Walker,51.2,0.1
,,,,,,,,,
FLEM,9,5,Keen Array,4,Handy,D & B Hayes & T Dabernig,J Moreira,3.8,1.3
FLEM,9,11,Southern Legend,8,Handy/Mid,L J Bridge,Tim Clark,7.2,0.7
FLEM,9,1,Dibayani (IRE),2,Handy,D & B Hayes & T Dabernig,M Zahra,8.8,0.6
FLEM,9,2,Ball Of Muscle,3,Lead,Joseph Pride,K Mc Evoy,9.5,0.5
FLEM,9,9,We've Got This,5,Rear,G Eurell,C Schofield,12.5,0.4
FLEM,9,3,Dothraki,11,Handy,P & P Snowden,B Shinn,13.3,0.4
FLEM,9,7,Durendal,10,Handy,M Ellerton & S Zahra,Damian Lane,20.6,0.2
FLEM,9,6,Counterattack,7,Handy/Mid,C J Waller,J Bowman,21.7,0.2
FLEM,9,4,Generalife,9,Mid,J A O'Shea,J B Mc Donald,23.5,0.2
FLEM,9,8,Ocean Embers,1,Rear,Shea Eden,Craig Williams,23.5,0.2
FLEM,9,10,Illustrious Lad,6,Handy,Peter Gelagotis,A Darmanin,23.5,0.2
,,,,,,,,,
MORHPK,1,2,Mr Markou,3,Lead/Handy,Tony McEvoy,M F Poon,2.6,1.9
MORHPK,1,4,Posh Journey,1,Handy,G V Richards,Eran Boyd,3.5,1.4
MORHPK,1,5,Najmaat,2,Handy/Mid,D & B Hayes & T Dabernig,M Neilson,5.2,1
MORHPK,1,1,Bullion Wolf,4,Handy/Mid,Lloyd Kennewell,Zac Spain,6.8,0.7
,,,,,,,,,
MORHPK,2,1,Lord Aspen,6,Handy,R W Huxtable,M F Poon,2.3,2.2
MORHPK,2,6,Pepper The Pin,4,Lead,L Macdonald & A Gluyas,Ms C Lindop,5.6,0.9
MORHPK,2,3,Dr Dapper,3,Handy/Mid,Michael Vassallo,Jamie Kah,8.8,0.6
MORHPK,2,4,Outlandish Lad,7,Mid,D W O'Leary,Eran Boyd,9.9,0.5
MORHPK,2,5,What's In A Name,1,Mid,R W Huxtable,Josh Cartwright,13.8,0.4
MORHPK,2,7,Double Pockets,5,Mid,Ms S Nolan,R J Hurdle,17.4,0.3
MORHPK,2,2,Justify That,2,Handy/Mid,G P Moody,Ms K Bishop,22,0.2
,,,,,,,,,
MORHPK,3,4,Kifaah,6,Lead/Handy,D & B Hayes & T Dabernig,M Neilson,2.2,2.3
MORHPK,3,3,Boys Getaround Him,4,Handy,Stephen Theodore,D Caboche,6.2,0.8
MORHPK,3,6,One For Max,5,Handy,Mick Kluske,J Holder,7.2,0.7
MORHPK,3,8,Gold Cufflinks,1,Mid,Chris Nash,Jamie Kah,11.3,0.4
MORHPK,3,7,Time Walker,3,Handy/Mid,P Stokes,D Tourneur,13.4,0.4
MORHPK,3,2,Tunes,2,Lead/Handy,Grant Young,M F Poon,13.4,0.4
,,,,,,,,,
MORHPK,4,13,Waging War,11,Mid,L Macdonald & A Gluyas,Ms C Lindop,3.6,1.4
MORHPK,4,6,Fast 'n' Rolling,2,Handy,D & B Hayes & T Dabernig,M Neilson,5.3,0.9
MORHPK,4,14,Lanson Lass,7,Handy/Mid,R W Huxtable,P Gatt,7.1,0.7
MORHPK,4,5,Exalted Dee,3,Handy,Daryl Wanganeen,Zac Spain,12.8,0.4
MORHPK,4,2,Super Charm,5,Handy/Mid,K & H Frew,J Frew,16,0.3
MORHPK,4,8,Just A Bigger Dash,4,Lead,Chris Bieg,M F Poon,16.4,0.3
MORHPK,4,1,Damocles,1,Handy,Paul Beshara,S Cahill,19,0.3
MORHPK,4,4,Billet Doux,8,Rear,G V Richards,Josh Cartwright,22.5,0.2
MORHPK,4,10,Our Girl Eva,6,Handy,Bill Papazaharoudakis,D Caboche,27.7,0.2
MORHPK,4,3,Barshonti,9,Mid,John Hyam,Jake Toeroek,32,0.2
MORHPK,4,11,Tequila Flyer,10,Lead,J F Macmillan,Jamie Kah,37.7,0.1
,,,,,,,,,
MORHPK,5,1,Fine Approach,4,Handy/Mid,Ryan Balfour,D Caboche,4.6,1.1
MORHPK,5,3,Loveitt,6,Handy/Mid,Tony McEvoy,Damien Thornton,4.9,1
MORHPK,5,4,Hazy Lane,10,Handy,R R Jolly,M F Poon,5.8,0.9
MORHPK,5,2,Beluga Blue,9,Mid,L Macdonald & A Gluyas,Ms C Lindop,9.1,0.5
MORHPK,5,6,Raise A Dream,2,Lead,Grant Young,J Holder,15,0.3
MORHPK,5,5,La Consolidata,7,Handy,Luke Oliver,D Tourneur,17.5,0.3
MORHPK,5,7,Trimensa,5,Mid,Robert Atkinson,Ms K Bishop,21.4,0.2
MORHPK,5,8,Tunisia Traveller,8,Lead,Ryan Balfour,Jamie Kah,26.5,0.2
MORHPK,5,10,Princess Costa,1,Mid,G P Moody,Zac Spain,28.6,0.2
MORHPK,5,11,Thespinis,3,Handy,Darren Egan,Eran Boyd,36.3,0.1
MORHPK,5,9,Bang For Ya Buck,11,Handy,Ms K Byrnes,P Gatt,42.6,0.1
,,,,,,,,,
MORHPK,6,3,Evil Dreams,1,Lead,R R Jolly,M F Poon,2.4,2.1
MORHPK,6,1,Core Breach,5,Lead/Handy,M J Seyers,P Gatt,8.2,0.6
MORHPK,6,2,Brimarvi Equiada,3,Lead,P L Seater,Josh Cartwright,9.4,0.5
MORHPK,6,7,Red Fire Lady,8,Lead,W F Francis & G Kent,D Tourneur,9.8,0.5
MORHPK,6,6,The Castle Kat,6,Lead/Handy,Ms S Nolan,Jamie Kah,17.8,0.3
MORHPK,6,4,Just Kappy,7,Handy,B C Mueller,J Potter,19,0.3
MORHPK,6,8,Alaskan Jade,9,Handy/Mid,D E Magro,J Maund,25.2,0.2
MORHPK,6,11,Merry Christmas,2,Handy,Grant Young,Ms C Lindop,27.3,0.2
MORHPK,6,10,Nordic Eclipse,4,Handy/Mid,G V Richards,R J Hurdle,30.3,0.2
MORHPK,6,5,Killawarra,10,Lead,D K Carrison,J Holder,31.1,0.2
,,,,,,,,,
MORHPK,7,2,Mail It In,10,Mid,L Macdonald & A Gluyas,Eran Boyd,4.5,1.1
MORHPK,7,6,L'amarybelle,4,Lead/Handy,R J Stokes,D Tourneur,5.1,1
MORHPK,7,11,Devilishly,1,Lead/Handy,D & B Hayes & T Dabernig,M Neilson,6.6,0.8
MORHPK,7,8,On A Dream,6,Lead/Handy,L Macdonald & A Gluyas,Ms C Lindop,11.6,0.4
MORHPK,7,12,Life's Zerprise,3,Handy/Mid,R W Huxtable,Josh Cartwright,15.6,0.3
MORHPK,7,4,Kazoom (NZ),8,Handy,R A Campbell,J Holder,17.1,0.3
MORHPK,7,5,Beau's My Boy,9,Lead,L A Jarvis,Todd Pannell,17.6,0.3
MORHPK,7,7,Just Live On,5,Handy/Mid,Ms S Nolan,S Cahill,19.2,0.3
MORHPK,7,10,Alitaka,2,Handy/Mid,Stephen Theodore,Jamie Kah,25.2,0.2
MORHPK,7,1,Spartan Eagle,11,Lead,Bob Richard,Ms K Bishop,38,0.1
MORHPK,7,9,Medvedev,12,Lead/Handy,B O Potter,J Potter,45.4,0.1
MORHPK,7,14,Ballet Time,7,Mid,K M McAnulty & C Binnie,Zac Spain,46.4,0.1
,,,,,,,,,
MORHPK,8,7,Roselli Sting,3,Mid,G V Richards,Jamie Kah,3.4,1.5
MORHPK,8,12,Brown Ben,11,Handy/Mid,Tony McEvoy,Damien Thornton,6.4,0.8
MORHPK,8,3,Call Me Curtis,8,Mid,C Curtis,Zac Spain,7.1,0.7
MORHPK,8,14,Acutas,5,Lead,K M McAnulty & C Binnie,J Maund,12.8,0.4
MORHPK,8,2,Important,10,Lead/Handy,J F Macmillan,D Caboche,14.1,0.4
MORHPK,8,1,Burnro,7,Rear,John Hyam,Eran Boyd,15.6,0.3
MORHPK,8,6,Rowdy Richard,6,Handy,K M Sweeney,Josh Cartwright,18.1,0.3
MORHPK,8,10,The Clash (NZ),2,Lead,R R Jolly,M F Poon,27.3,0.2
MORHPK,8,4,Tableaux,1,Handy/Mid,Grant Young,P Gatt,29.4,0.2
MORHPK,8,8,Wise And Happy,4,Mid,B C Mueller,J Potter,38.2,0.1
MORHPK,8,13,Sharbo (NZ),12,Handy,L A Creek,D Tourneur,40,0.1
MORHPK,8,11,Umaluka,9,Lead/Handy,Ms S Nolan,R J Hurdle,44.7,0.1
,,,,,,,,,
R'HILL,1,7,Ibanez,2,Handy,G Portelli,Mitchell Bell,3.5,1.4
R'HILL,1,1,Darhad,4,Lead,M J Freedman,J Parr,3.5,1.4
R'HILL,1,2,Lightz,3,Handy,J & G Lee,K Jennings,7.5,0.7
R'HILL,1,9,Epidemic,7,?,J A O'Shea,B Avdulla,11.6,0.4
R'HILL,1,3,Mahal,5,Handy,J & G Lee,B El-Issa,12.9,0.4
R'HILL,1,8,Champagne Cuddles,1,?,Bjorn Baker,J R Collett,13.8,0.4
R'HILL,1,4,Ace High,6,?,David Payne,R Hutchings,19.4,0.3
,,,,,,,,,
R'HILL,2,1,Star Of Monsoon,2,Handy/Mid,G A Ryan,J Parr,4.1,1.2
R'HILL,2,3,Ozark,3,Lead/Handy,J A O'Shea,B Avdulla,4.8,1
R'HILL,2,6,Eckstein,4,Lead/Handy,Kurt Goldman,Mitchell Bell,5.4,0.9
R'HILL,2,7,Il Riccio,5,Lead,T J Gollan,J Byrne,9.3,0.5
R'HILL,2,4,Fox Tales,6,Lead,N J Olive,Ms K O'Hara,9.6,0.5
R'HILL,2,5,Pound Sterling,1,Lead/Handy,C J Waller,R Hutchings,12.2,0.4
R'HILL,2,2,Cadogan,7,Mid,Bjorn Baker,J R Collett,14.7,0.3
,,,,,,,,,
R'HILL,3,1,Moher,7,Lead/Handy,J A O'Shea,Nick Heywood,2.3,2.2
R'HILL,3,3,Dreamforce,1,Lead,John Thompson,J R Collett,6,0.8
R'HILL,3,7,Nassak (NZ),6,Lead,James Cummings,J Parr,10.4,0.5
R'HILL,3,5,Pianissimo,2,Handy,C J Waller,R Hutchings,11.7,0.4
R'HILL,3,6,Legendary Luke,5,Mid,M J Dunn,C Reith,12.1,0.4
R'HILL,3,4,Multifacets (NZ),8,Lead/Handy,C J Waller,L Magorrian,19.2,0.3
R'HILL,3,9,Bank On Henry,3,Mid,Ms B Joseph & P A Jones,J Ford,19.8,0.3
R'HILL,3,2,Collar (NZ),4,Handy,J A Sylvester,R Thompson,25.5,0.2
,,,,,,,,,
R'HILL,4,1,Delightful Feeling,7,Mid,M J Dunn,C Reith,4.9,1
R'HILL,4,3,Fuel,14,Handy,D A Williams,Thomas Huet,6.6,0.8
R'HILL,4,6,Joey's Destiny,8,Lead,C Lundholm,M A Cahill,7.9,0.6
R'HILL,4,2,Nic's Vendetta,12,Handy,T S Howlett,A Adkins,9.9,0.5
R'HILL,4,11,Free Standing,6,Handy/Mid,Ms C Rode,J Byrne,14.3,0.3
R'HILL,4,5,Bills A Goodie,15,Handy,Darryl Roberts,Nick Heywood,16.6,0.3
R'HILL,4,16,Don't Doubt Her,10,Mid,R P Northam,Taylor Marshall,16.6,0.3
R'HILL,4,9,Dramatico,11,Lead/Handy,Joseph Ible,B El-Issa,23.1,0.2
R'HILL,4,15,Beau Hoffa,2,Lead/Handy,Ms L Van Den Bos,Lester Grace,25.6,0.2
R'HILL,4,7,Cowboys Karma,13,Lead/Handy,A J Gibson,D Pitomac,31.8,0.2
R'HILL,4,10,Critical Touch,4,Lead/Handy,Ms B Joseph & P A Jones,Mitchell Bell,31.8,0.2
R'HILL,4,13,Solicitation,1,Handy/Mid,P H Bloomfield,J Ford,33.3,0.2
R'HILL,4,14,Al Cubana,5,Mid,B F Cavanough,J R Collett,47.2,0.1
R'HILL,4,4,Caribbean Concert,3,Rear,D A Williams,B Spriggs,67.5,0.1
R'HILL,4,8,Artistic Beauty,9,Mid,Cameron Crockett,Ms K O'Hara,67.5,0.1
,,,,,,,,,
R'HILL,5,4,Royal Tudor,3,Handy,R E Ollerton,C Reith,2.6,1.9
R'HILL,5,6,Asinara,5,Mid,J A O'Shea,B Avdulla,5.7,0.9
R'HILL,5,3,Unequivocal,9,Mid,N Mayfield-Smith,J Ford,12.4,0.4
R'HILL,5,2,Magicus,8,Handy,C J Waller,J R Collett,12.4,0.4
R'HILL,5,10,Top Me Up,2,Handy,"M, W & J Hawkes",R Thompson,12.4,0.4
R'HILL,5,1,Duca Valentinois (IRE),7,Handy/Mid,J A O'Shea,A Hyeronimus,14.6,0.3
R'HILL,5,8,Maraam,4,Handy/Mid,P & P Snowden,B El-Issa,19.9,0.3
R'HILL,5,7,Chestnut Road,1,Lead,David Pfieffer,A Adkins,25.5,0.2
R'HILL,5,5,Metallic Crown,6,Handy,C J Waller,R Hutchings,26.1,0.2
,,,,,,,,,
R'HILL,6,2,Something Borrowed,12,Handy/Mid,Justin W Stanley,M A Cahill,6.9,0.7
R'HILL,6,13,My Tagoson,8,Handy/Mid,R P Northam,R Thompson,7.8,0.6
R'HILL,6,11,Flitero,3,Mid,M J Dunn,C Reith,9.7,0.5
R'HILL,6,6,Last Try Wins,14,Handy/Mid,B F Cavanough,J Byrne,11.9,0.4
R'HILL,6,8,Grand Rouge,5,Handy,T J Robinson,Peter Wells,12.6,0.4
R'HILL,6,16,Mysticism,16,Mid,Kurt Goldman,B Avdulla,13,0.4
R'HILL,6,7,New Divide,4,Handy,S G Morton,A Adkins,13.4,0.4
R'HILL,6,9,Valatia,11,Handy,S W Thompson,M Mc Gillivray,19.3,0.3
R'HILL,6,5,Don't Nicme,18,Handy,S G Morton,Mitchell Bell,19.9,0.3
R'HILL,6,12,Hello China,13,Handy/Mid,M J Smith,Deanne Panya,26.1,0.2
R'HILL,6,1,Zero To Ten,10,Lead,J W Scobie,Nick Heywood,26.7,0.2
R'HILL,6,15,Lonely Orphan,6,Rear,L J Jeffriess,D A Jones,30,0.2
R'HILL,6,19,Packen,2,Mid,B Jenkinson,Taylor Marshall,43.4,0.1
R'HILL,6,17,Ashtomina,17,Handy/Mid,T P Donnelly,Ms K O'Hara,51,0.1
R'HILL,6,22,Loyal Toast,7,Mid,Ms B Joseph & P A Jones,,64.1,0.1
R'HILL,6,10,Avroson,1,Handy,B F Cavanough,J R Collett,66.6,0.1
R'HILL,6,14,Essence Prevail,15,Handy,Joseph Ible,J Ford,69,0.1
R'HILL,6,3,Thunder Set,9,Handy,V B Jones,J Parr,93.2,0.1
,,,,,,,,,
R'HILL,7,2,Torgersen (NZ),6,Handy/Mid,C J Waller,R Hutchings,3.7,1.4
R'HILL,7,7,Tower Of Song,4,Mid,P & P Snowden,J Byrne,4.8,1
R'HILL,7,9,New Tipperary,5,Mid,Joseph Pride,B Avdulla,7.2,0.7
R'HILL,7,4,Vassal (GB),2,Mid,C J Waller,Thomas Huet,8.2,0.6
R'HILL,7,1,Iggi Pop (NZ),3,Handy,Peter Robl,J Parr,10.3,0.5
R'HILL,7,10,Bentles,7,Lead,T J Gollan,Ms K O'Hara,15.3,0.3
R'HILL,7,6,Our Boy Nicholas,8,Mid,Peter Robl,Taylor Marshall,20.4,0.2
R'HILL,7,5,Herne's Oak,1,Lead,Bjorn Baker,J R Collett,20.4,0.2
,,,,,,,,,
R'HILL,8,4,Rillito,10,Handy,J A O'Shea,B Avdulla,4.3,1.2
R'HILL,8,3,Yuma Desert,3,Handy,P & P Snowden,J Parr,5.1,1
R'HILL,8,6,Cana,4,Lead/Handy,"M, W & J Hawkes",C Reith,7.6,0.7
R'HILL,8,7,Leami Astray,8,Lead/Handy,R J Price,Ms K O'Hara,8.9,0.6
R'HILL,8,12,In The Vanguard,11,Lead,J G Sargent,A Adkins,13.2,0.4
R'HILL,8,5,Brigadoon Rise,2,Mid,P & P Snowden,J Byrne,16,0.3
R'HILL,8,10,Dixie Chick,6,Mid,David Pfieffer,,18,0.3
R'HILL,8,2,Frill Seeking,7,Handy,Matthew Smith,Nick Heywood,20.7,0.2
R'HILL,8,1,Wine Tales,9,Rear,C J Waller,L Magorrian,29.6,0.2
R'HILL,8,8,Trois Choix,1,Handy,Joseph Pride,J R Collett,35,0.1
R'HILL,8,11,Cab Fair,5,Handy/Mid,Bryce Heys,J Ford,39.2,0.1
,,,,,,,,,
R'HILL,9,13,Upscale,2,Lead/Handy,K A Lees,B Avdulla,3.6,1.4
R'HILL,9,7,Elemenohpee,11,Handy,"M, W & J Hawkes",J R Collett,6.3,0.8
R'HILL,9,2,Wonderbolt,1,Mid,Ms B Joseph & P A Jones,Nick Heywood,7.2,0.7
R'HILL,9,8,Perfect Dare,3,Handy,M J Dunn,C Reith,7.2,0.7
R'HILL,9,5,Arise Augustus,8,Handy,Terry Evans,B El-Issa,19.3,0.3
R'HILL,9,9,Cosmic Cameo,4,Handy,G Portelli,Deanne Panya,23.4,0.2
R'HILL,9,6,Chrysolaus,6,Handy/Mid,J A Sylvester,R Thompson,24,0.2
R'HILL,9,4,Sabino Speed (NZ),7,Lead,Ms A Turner & M Poletti,Peter Wells,24.6,0.2
R'HILL,9,1,Highly Geared,10,Lead/Handy,G G Kirkup,M Mc Gillivray,25.3,0.2
R'HILL,9,12,Escebee,5,Mid,B F Cavanough,Ms K O'Hara,26.6,0.2
R'HILL,9,3,Alart,9,Handy/Mid,P M Farrell,J Parr,29.4,0.2
,,,,,,,,,
TAURAN,1,3,Volpe Veloce,5,Handy,G N Richardson,J Parkes,2.1,2.4
TAURAN,1,4,O'Rachael,4,Lead/Handy,S McKee & E Chippendale,S C Spratt,5.1,1
TAURAN,1,2,Secret Stash (NZ),1,?,G N Richardson,S T Collett,7,0.7
TAURAN,1,1,In Position (NZ),3,Lead,B Wallace & A Peard,G L Cooksley,9.8,0.5
TAURAN,1,6,Miss Catherine (NZ),2,Handy,L W Somervell,T D Thornton,11.8,0.4
,,,,,,,,,
TAURAN,2,1,All Razzle Dazzle (NZ),1,Lead/Handy,G N Richardson,V A Colgan,4.2,1.2
TAURAN,2,3,Star Ella (NZ),5,Handy,Ms K Fursdon,S M Mc Kay,5.1,1
TAURAN,2,5,Sosecret (NZ),2,?,Ms M Falconer,S C Spratt,5.6,0.9
TAURAN,2,4,Secret Merchine (NZ),6,Lead/Handy,T W Mitchell,L H Satherley,11.4,0.4
TAURAN,2,7,Contestant (NZ),7,Mid,E F Griffiths,S R Weatherley,13,0.4
