Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
H'VALY,2,11,Noble Buddies,2,Mid,A Lee,M L Yeung,49.9,0.1
H'VALY,2,12,Propel Repel (NZ),5,Rear,C W Chang,Alex Lai,63.8,0.1
H'VALY,3,2,So Caffe (IRE),3,Mid,C Fownes,J Moreira,4.3,1.2
H'VALY,3,4,Chater Legend (IRE),10,Mid,D Ferraris,D Whyte,5.7,0.9
H'VALY,3,5,Little Island (NZ),7,Handy,K L Man,Z Purton,6.9,0.7
H'VALY,3,9,Mission Possible (NZ),1,Handy,C S Shum,C Schofield,9.8,0.5
H'VALY,3,7,Pearl Warm Warm (NZ),2,Mid,P D O'Sullivan,M L Yeung,10.9,0.5
H'VALY,3,8,Lucky Hammer,4,Lead,Y S Tsui,H N Wong,11.3,0.4
H'VALY,3,1,Joyful Park (NZ),9,Rear,T P Yung,O P Bosson,20.1,0.2
H'VALY,3,6,Beauty Love (NZ),5,Lead,A S Cruz,K K Chiong,21.8,0.2
H'VALY,3,10,Colossus,6,Handy,J Moore,S Clipperton,26.7,0.2
H'VALY,3,3,Balay Balay (IRE),8,Handy/Mid,A T Millard,K Teetan,30.8,0.2
H'VALY,4,5,Hot Hot Pepper (NZ),2,Lead,P D O'Sullivan,Z Purton,3.9,1.3
H'VALY,4,1,Supreme Flight (IRE),4,Lead/Handy,A T Millard,K K Chiong,4.6,1.1
H'VALY,4,12,Formula Galore,12,Mid,C Fownes,J Moreira,7.5,0.7
H'VALY,4,4,Massive Millennium,5,Mid,D Ferraris,N Rawiller,10.5,0.5
H'VALY,4,2,Cour Valant (GB),8,Mid,D Cruz,N Callan,17,0.3
H'VALY,4,3,Gracydad,7,Rear,D J Hall,O P Bosson,20.9,0.2
H'VALY,4,8,Hasta La Vista,1,Mid,J J Size,D Whyte,21.6,0.2
H'VALY,4,9,Natural Team,10,Handy,K L Man,Alex Lai,29.7,0.2
H'VALY,4,6,Letsgofree (IRE),6,Mid,K W Lui,C Y Ho,38.7,0.1
H'VALY,4,11,Massive Power (NZ),3,Handy,L Ho,C Schofield,40.5,0.1
H'VALY,4,10,Prompt Express,11,Lead,P Yiu,K C Leung,41.4,0.1
H'VALY,4,13,Hello Kimberley (NZ),13,Mid,T K Ng,,45.3,0.1
H'VALY,4,7,Golden Glory (NZ),9,Lead/Handy,A Lee,K Teetan,62.2,0.1
H'VALY,5,5,Classic Emperor (USA),7,Lead/Handy,W Y So,Z Purton,2.7,1.9
H'VALY,5,7,Cheerful Boy (NZ),2,Lead/Handy,C S Shum,H N Wong,7.1,0.7
H'VALY,5,10,Royal Partner,8,Mid,C Fownes,J Moreira,7.8,0.6
H'VALY,5,1,Joyful Moments,5,Handy,Richard Gibson,N Callan,12.6,0.4
H'VALY,5,3,Beauty Prince (GB),10,Handy,J Moore,S Clipperton,12.6,0.4
H'VALY,5,6,Industrialist Way,4,Handy/Mid,C H Yip,K C Ng,17.5,0.3
H'VALY,5,9,Nitro Express,6,Mid,D Ferraris,C Schofield,23.4,0.2
H'VALY,5,4,Enormous Honour,3,Handy/Mid,Y S Tsui,B Prebble,28.1,0.2
H'VALY,5,2,Jolly Gene (IRE),1,Handy,A S Cruz,M Chadwick,28.9,0.2
H'VALY,5,8,Actuariat,9,Rear,P D O'Sullivan,K Teetan,36.8,0.1
H'VALY,6,7,C P Power,4,Handy,A T Millard,J Moreira,2.7,1.9
H'VALY,6,5,Lyric Ace (IRE),3,Lead,D Cruz,K C Leung,7.9,0.6
H'VALY,6,11,Massive Move,8,Handy,L Ho,K K Chiong,11.5,0.4
H'VALY,6,6,Very Rich Man,7,Handy,T K Ng,D Whyte,11.9,0.4
H'VALY,6,12,Happy Sound (NZ),1,Lead/Handy,A Lee,Alex Lai,13.7,0.4
H'VALY,6,2,Bright Star,6,Handy/Mid,T P Yung,M L Yeung,22.4,0.2
H'VALY,6,8,Trendiful (NZ),5,Handy,C W Chang,O Doleuze,23.7,0.2
H'VALY,6,10,Lucky Seven,12,Lead/Handy,P D O'Sullivan,O P Bosson,25,0.2
H'VALY,6,4,The Full Bloom (GB),2,Mid,C H Yip,K C Ng,33.9,0.1
H'VALY,6,1,Beauty Connection (GB),9,Handy,A S Cruz,Z Purton,36.4,0.1
H'VALY,6,14,Glory Horsie,14,Handy,D Cruz,,39.1,0.1
H'VALY,6,13,Isaac,13,?,J Moore,,61.6,0.1
H'VALY,6,9,Junzi (NZ),11,Mid,W Y So,N Callan,62.9,0.1
H'VALY,6,3,Jumbo Happiness (GB),10,Rear,C Fownes,B Prebble,62.9,0.1
H'VALY,7,2,Smart Union (IRE),10,Handy,K W Lui,N Rawiller,5.7,0.9
H'VALY,7,3,Aztec Empire,12,Lead/Handy,W Y So,O Doleuze,5.7,0.9
H'VALY,7,4,Autumn Gold (GER),5,Mid,D Ferraris,N Callan,6.8,0.7
H'VALY,7,10,Supernatural,7,Mid,A S Cruz,D Whyte,10.5,0.5
H'VALY,7,7,King Bountiful (IRE),3,Mid,J J Size,M Chadwick,12.1,0.4
H'VALY,7,11,Casa Master,1,Mid,C S Shum,C Schofield,16,0.3
H'VALY,7,13,Willie Way,13,Mid,P D O'Sullivan,,21.7,0.2
H'VALY,7,9,Wealthy Fortune (IRE),4,Handy/Mid,K L Man,K K Chiong,21.7,0.2
H'VALY,7,12,Speedy Wally,9,Mid,C Fownes,J Moreira,22.3,0.2
H'VALY,7,5,Entrusting (FR),6,Rear,T P Yung,B Prebble,25.9,0.2
H'VALY,7,14,Expectator,14,Rear,L Ho,,39.4,0.1
H'VALY,7,1,Super Form (GB),11,Mid,A T Millard,K Teetan,44.8,0.1
H'VALY,7,8,True Comment (GB),8,Mid,P Yiu,S Clipperton,47.7,0.1
H'VALY,7,6,The Rainbow (NZ),2,Handy/Mid,Y S Tsui,Y T Cheng,64.2,0.1
H'VALY,8,7,Great Charm,6,Handy,Richard Gibson,K K Chiong,4.6,1.1
H'VALY,8,8,Courageous Brother,1,Rear,K L Man,Z Purton,6.7,0.7
H'VALY,8,9,Who'sthedude (IRE),8,Mid,C S Shum,J Moreira,7,0.7
H'VALY,8,2,Super Turbo (IRE),2,Mid,D J Hall,N Callan,7.6,0.7
H'VALY,8,3,Blaze Stamina,3,Handy/Mid,A S Cruz,C Y Ho,13.8,0.4
H'VALY,8,6,Happy Cheers,4,Mid,C Fownes,B Prebble,15.1,0.3
H'VALY,8,4,Fantastic Feeling,11,Mid,D Ferraris,D Whyte,19.7,0.3
H'VALY,8,1,Go Baby Go,5,Lead/Handy,C H Yip,N Rawiller,26.3,0.2
H'VALY,8,10,Speedy Achiever (NZ),9,Rear,A T Millard,C Schofield,28.4,0.2
H'VALY,8,11,Grand Harbour (NZ),10,Lead,C W Chang,H N Wong,36.8,0.1
H'VALY,8,5,Chevalier Star,7,Lead,J Moore,S Clipperton,39.4,0.1
H'VALY,8,12,Lovely Delovely (NZ),12,Mid,D Cruz,K C Ng,40.3,0.1
H'VALY,8,13,Rhode Assassin,13,Mid,C S Shum,,54.1,0.1
LAUNC.,1,10,Gemini,10,Lead/Handy,Barry Campbell,Raquel Clark,3.2,1.6
LAUNC.,1,1,British,7,Mid,Dylan Clark,Kyle Maskiell,6.7,0.7
LAUNC.,1,11,Khatun,5,Mid,Adam Trinder,B Muhcu,9.7,0.5
LAUNC.,1,9,Annie's Shiraz,1,?,Barry Campbell,Jessie Philpot,12.1,0.4
LAUNC.,1,4,Argillite,4,?,Chris Crook & Imogen Miller,Ismail Toker,14.2,0.4
LAUNC.,1,12,Kirby Jane,2,?,Marion Dalco,Sherry Barr,16.1,0.3
LAUNC.,1,6,Prime Beauty,9,Mid,V C Poke,Ms Shiralee Maher,20.3,0.2
LAUNC.,1,14,Run Dora Run,8,?,Justin Pinner,Ms S Catania,25.1,0.2
LAUNC.,1,13,Radiate,12,?,Rowan Hamer,M Ulucinar,27.1,0.2
LAUNC.,1,8,Amaword,11,Handy,J L Keys,T Baker,29.9,0.2
LAUNC.,1,5,Gee Gees Talk Fest,6,Mid,"L, D & T Wells",Sigrid Carr,30.6,0.2
LAUNC.,1,7,Somatra,3,Handy,"L, D & T Wells",D M Ganderton,31.4,0.2
LAUNC.,2,2,Exclusive Saturday,9,Lead,Scott Brunton,D Pires,3.3,1.5
LAUNC.,2,7,Hushama,8,Handy,Angela Brakey,Raquel Clark,5.2,1
LAUNC.,2,6,Tuscan Classic (NZ),10,Lead/Handy,Adam Trinder,Sigrid Carr,9.4,0.5
LAUNC.,2,5,Cameo Kiss,5,Handy/Mid,Adam Trinder,Kyle Maskiell,11,0.5
LAUNC.,2,8,Qui Samer,7,Handy,Chris Crook & Imogen Miller,B Muhcu,13.6,0.4
LAUNC.,2,4,Rougeau,4,Mid,G J Stevenson,Ismail Toker,18.8,0.3
LAUNC.,2,12,Gee Gee Sun Valley,11,Handy,"L, D & T Wells",D M Ganderton,19.3,0.3
LAUNC.,2,1,Shiralee,6,Mid,G S White,Chris Graham,31.4,0.2
LAUNC.,2,15,Before All,3,Handy,V C Poke,Jessie Philpot,32.2,0.2
LAUNC.,2,10,Alilad,1,Handy,Rowan Hamer,,37.2,0.1
LAUNC.,2,14,Geegees Drummerboy,2,Lead/Handy,"L, D & T Wells",Ms S Catania,41.7,0.1
LAUNC.,2,13,Helluce,12,Mid,J L Keys,T Baker,49.8,0.1
LAUNC.,3,1,Fought For,5,Handy,Stephen Lockhart,Shuji Amano,4.1,1.2
LAUNC.,3,9,Tough Vic,8,Handy,C N Goggin & Luella Meaburn,B Muhcu,4.7,1.1
LAUNC.,3,4,Saint's Quest,3,Mid,Rowan Hamer,D M Ganderton,6.1,0.8
LAUNC.,3,5,Totally Wicked,6,Lead/Handy,G J McCulloch,Raquel Clark,8.1,0.6
LAUNC.,3,3,No Alibi Needed (NZ),1,Lead/Handy,Tegan Keys,D Pires,9.8,0.5
LAUNC.,3,10,Stem Cell,2,Handy,Ms L Gaffney,M Ulucinar,16.3,0.3
LAUNC.,3,6,Bush Mayhem,4,Handy,V C Poke,Jessie Philpot,19.9,0.3
LAUNC.,3,8,Smart Selection,7,Handy,J L Keys,T Baker,24.1,0.2
LAUNC.,4,2,Magnasa,7,Handy,J K Blacker,Ms Shiralee Maher,5.4,0.9
LAUNC.,4,4,O'Reillys Geegee (NZ),2,Handy,S Gandy,Ms S Catania,5.7,0.9
LAUNC.,4,6,Himation,4,Lead/Handy,Adam Trinder,Kyle Maskiell,5.7,0.9
LAUNC.,4,7,Sentry Duty,3,Handy,Paul Maher,C Luttrell,6.5,0.8
LAUNC.,4,1,Just Call Me Fred,1,Handy,Barry Campbell,Ismail Toker,8.3,0.6
LAUNC.,4,5,Maccy Fields,8,Lead/Handy,Marion Dalco,Sigrid Carr,13,0.4
LAUNC.,4,3,Dillon Hall,6,Handy,G S White,Chris Graham,16.6,0.3
LAUNC.,4,8,The Stockman,5,Mid,G J McCulloch,Sherry Barr,20.1,0.2
LAUNC.,5,2,Ariconte,6,Handy,Adam Trinder,Kyle Maskiell,2.4,2.1
LAUNC.,5,9,Gee Gees Cool Gal,5,Mid,"L, D & T Wells",Sigrid Carr,8,0.6
LAUNC.,5,3,Into The Night,4,Handy,G J McCulloch,Raquel Clark,9.9,0.5
LAUNC.,5,4,Life's Quest,3,Handy,Marion Dalco,D M Ganderton,13.9,0.4
LAUNC.,5,10,Chelsarli,9,Lead/Handy,P A Hill,Ismail Toker,17.5,0.3
LAUNC.,5,1,O'Lonh Star,7,Lead,J L Keys,T Baker,19.2,0.3
LAUNC.,5,8,Strathalbyn,10,Mid,J K Blacker,Ms S Catania,19.2,0.3
LAUNC.,5,6,Speed Force,1,Mid,Bill Ryan,D Pires,21,0.2
LAUNC.,5,12,Aussie Alice,11,Mid,J K Blacker,,33.1,0.2
LAUNC.,5,7,Union Boss,2,Rear,Brendan McShane,C Luttrell,34.8,0.1
LAUNC.,5,11,Sunday School,8,Handy/Mid,Brendan McShane,B Muhcu,49.2,0.1
LAUNC.,6,2,Teriki,7,Lead,Barry Campbell,Raquel Clark,2.4,2.1
LAUNC.,6,5,Caffeine Hit,4,Handy,Tegan Keys,D Pires,6.8,0.7
LAUNC.,6,6,Beluga Miss,3,Lead/Handy,Scott Brunton,Chris Graham,7.5,0.7
LAUNC.,6,3,Concentrate,6,Mid,G J McCulloch,B Muhcu,10.2,0.5
LAUNC.,6,7,Bella Venus,5,Lead,C N Goggin & Luella Meaburn,Ismail Toker,15.7,0.3
LAUNC.,6,1,Tycoon Navigator,2,Mid,G S White,Kyle Maskiell,16.2,0.3
LAUNC.,6,8,Zemiro,8,Mid,J K Blacker,Sigrid Carr,24.5,0.2
LAUNC.,6,9,Rikishi,1,Mid,S L Davis,C Luttrell,28.8,0.2
LAUNC.,7,7,Crystal Flame,3,Handy/Mid,T W Blacker,D M Ganderton,5.8,0.9
LAUNC.,7,3,Gee Gees Blondie,8,Lead/Handy,"L, D & T Wells",Sigrid Carr,6.4,0.8
LAUNC.,7,5,Turtles Nest,1,Lead/Handy,T W Evans,T Baker,7,0.7
LAUNC.,7,2,Speckie,10,Handy/Mid,Marion Dalco,D Pires,7.3,0.7
LAUNC.,7,1,Son Of Faith,6,Handy/Mid,Dylan Clark,Hayley Mc Carthy,7.6,0.7
LAUNC.,7,6,Hello Gertie,9,Handy,D M Brazendale,Ms Shiralee Maher,11.4,0.4
LAUNC.,7,8,Black Hills,7,Mid,T W Blacker,Kyle Maskiell,20.6,0.2
LAUNC.,7,9,Sunset Party,4,Handy,G J McCulloch,Chris Graham,21.1,0.2
LAUNC.,7,10,Songs 'n' Stories,5,Mid,G J McCulloch,Raquel Clark,25.9,0.2
LAUNC.,7,11,Sparkling Moon,2,Mid,R T Carr,Ms S Catania,29.2,0.2
LAUNC.,8,5,Rialto Jess,7,Handy,Angela Brakey,Sigrid Carr,4.1,1.2
LAUNC.,8,8,Sh'bourne Dylaca,2,Handy/Mid,Bill Ryan,Kyle Maskiell,5.4,0.9
LAUNC.,8,7,Treat Me Right,3,Mid,"L, D & T Wells",T Baker,6,0.8
LAUNC.,8,1,Geegees Lillybet,8,Handy,R Seymour,Shuji Amano,7.8,0.6
LAUNC.,8,3,King Shaka,5,Handy,Brendan McShane,B Muhcu,11,0.5
LAUNC.,8,4,Northern Command,1,Handy,Ms A Fulton,Raquel Clark,11.7,0.4
LAUNC.,8,2,Kadann,4,Mid,Barry Baker,Ms S Catania,18.5,0.3
LAUNC.,8,6,Tranter,6,Mid,V C Poke,Ms Shiralee Maher,22.4,0.2
M.BRGE,1,3,On The Line,1,?,M J Seyers,Jamie Kah,3.1,1.6
M.BRGE,1,2,Familja,9,Lead/Handy,W F Francis & G Kent,D Tourneur,6.3,0.8
M.BRGE,1,5,Star Player,2,Lead,Ryan Balfour,Todd Pannell,6.6,0.8
M.BRGE,1,7,Didonato,6,Lead,Lloyd Kennewell,Zac Spain,12.9,0.4
M.BRGE,1,9,She's Starstruck,5,Lead,D R Jolly,M F Poon,14.3,0.3
M.BRGE,1,1,Burrana,8,?,D R Jolly,J Holder,17.3,0.3
M.BRGE,1,10,Tamara Marie,7,?,T T Oxlade,J Potter,19,0.3
M.BRGE,1,6,Street Life,3,?,Ms K Byrnes,P Gatt,22.6,0.2
M.BRGE,1,8,Double Fortune,10,?,W J Smart,R J Hurdle,31,0.2
M.BRGE,1,4,Voldane,4,Handy,Ms G Davey,B Claridge,36.7,0.1
M.BRGE,2,9,Imperial Journey,4,Lead/Handy,M J Seyers,Jamie Kah,2.8,1.8
M.BRGE,2,2,Damocles,5,Handy,Paul Beshara,J Bowditch,5.8,0.9
M.BRGE,2,5,Manchester,2,Handy/Mid,Kristi Evans,Todd Pannell,13.4,0.4
M.BRGE,2,4,Lincecum,9,Handy,Ms S Jaensch,B Claridge,15.3,0.3
M.BRGE,2,10,Saturday's Date,14,Rear,C D Baker,R J Hurdle,16.9,0.3
M.BRGE,2,14,Lanson Lass,10,Mid,R W Huxtable,P Gatt,17.4,0.3
M.BRGE,2,8,Uncle Mac,11,Handy,Grant Kluske,J Potter,22.2,0.2
M.BRGE,2,7,True Believers,8,Lead,Stephen Theodore,Jake Toeroek,28.3,0.2
M.BRGE,2,6,Moon Arrow,3,Handy,Ms S Jaensch,Ms E Finnegan,29.8,0.2
M.BRGE,2,16,Eternal Listening,6,?,Steven Schrader,Zac Spain,31.4,0.2
M.BRGE,2,1,Bowness Boy,7,Mid,Damien Batters,M F Poon,45.9,0.1
M.BRGE,2,17,Exalted Tyson,12,Rear,Daryl Wanganeen,Justin Huxtable,52.3,0.1
M.BRGE,2,15,Any Saturday Now,1,Mid,D L Hewitt,,65.8,0.1
M.BRGE,2,12,Wish List,13,Handy,J E Hickmott,D Caboche,69.9,0.1
M.BRGE,3,1,Ready Right Now,1,Handy,Tony McEvoy,M F Poon,2.4,2.1
M.BRGE,3,6,Betty Butterscotch,5,Mid,Ms R Day,D Tourneur,9,0.6
M.BRGE,3,3,Aali Mia,3,Handy/Mid,P Huserot,Ms K Bishop,10.3,0.5
M.BRGE,3,8,Frederation,9,Mid,Ian Collins,Eran Boyd,12,0.4
M.BRGE,3,5,Sister Angel,4,Handy,J E Hickmott,Todd Pannell,12.4,0.4
M.BRGE,3,10,Astro Damus,2,Mid,J R Croucher,J Maund,20.2,0.2
M.BRGE,3,9,Night Breeze,8,Mid,Ryan Balfour,P Gatt,25.4,0.2
M.BRGE,3,2,Jimmy Royale,7,Handy/Mid,G V Richards,Anna Jordsjo,26.1,0.2
M.BRGE,3,4,Goldoni (IRE),11,Handy/Mid,Grant Young,D Caboche,32.1,0.2
M.BRGE,3,12,Senatus,10,Handy,T T Oxlade,J Potter,33.7,0.1
M.BRGE,3,7,Lucky Now,6,Lead/Handy,D L Hewitt,J Bowditch,45.7,0.1
M.BRGE,4,3,Dareben Halaro,6,Handy,Danielle Wilson,B Claridge,4.9,1
M.BRGE,4,11,Kosmos Tercedes,3,Lead/Handy,Garret Lynch,M F Poon,5.5,0.9
M.BRGE,4,4,Pierremont,9,Mid,Ryan Balfour,J Potter,8.2,0.6
M.BRGE,4,1,Amiconi Originale,10,Mid,Grant Young,Anna Jordsjo,8.9,0.6
M.BRGE,4,9,Sarah's Way,1,Mid,Steven Schrader,P Gatt,9.3,0.5
M.BRGE,4,5,Valentinian (USA),7,Mid,Ms S Murphy,Ms H Mc Kechnie,17.7,0.3
M.BRGE,4,10,Just A Dream,2,Lead/Handy,K M Knowles,J Maund,18.2,0.3
M.BRGE,4,8,Getting Leggie,4,Handy,Nick Smart,S Cahill,18.2,0.3
M.BRGE,4,2,Bang For Ya Buck,8,Handy/Mid,Ms K Byrnes,Ms C Lindop,27,0.2
M.BRGE,4,6,Frayville,5,Lead/Handy,S J Dodd,Eran Boyd,27,0.2
M.BRGE,4,7,Grand Arrow,11,Rear,Damien Batters,Ms E Finnegan,30.5,0.2
M.BRGE,5,1,Barge And Charge,4,Lead,Grant Young,Anna Jordsjo,3.2,1.6
M.BRGE,5,3,Just Ranger,6,Handy/Mid,D W O'Leary,B Claridge,6.9,0.7
M.BRGE,5,6,Belle Of The South,7,Lead,J Dodgson,M F Poon,10.1,0.5
M.BRGE,5,5,Swedish Bitters,12,Handy/Mid,J F Macmillan,Jamie Kah,10.1,0.5
M.BRGE,5,4,Watch The Wolf,10,Mid,L Macdonald & A Gluyas,Ms C Lindop,17.9,0.3
M.BRGE,5,7,Catch Me Latar,5,Mid,Ms Y Forrest,Jake Toeroek,20.1,0.2
M.BRGE,5,2,Big Boy Blev,13,Mid,Jonathon Maddigan,D Tourneur,22.5,0.2
M.BRGE,5,8,Ditched,14,Handy/Mid,J L Smith,Ashley Doyle,23.7,0.2
M.BRGE,5,12,Duquessa,9,Mid,D I Dodson,Ms H Mc Kechnie,25,0.2
M.BRGE,5,10,Maxalicious,11,Rear,T T Oxlade,J Potter,28.4,0.2
M.BRGE,5,15,Jarrvis,2,Handy,Grant Kluske,Ms L Stojakovic,48.4,0.1
M.BRGE,5,13,Mawby,3,Mid,J Dodgson,B Griffiths,51.6,0.1
M.BRGE,5,9,Exalted Journey,8,Lead/Handy,Daryl Wanganeen,Ms E Finnegan,53.8,0.1
M.BRGE,5,11,Evening Ladies,1,Mid,G D Searle,D Tootell,62.1,0.1
M.BRGE,6,7,Saltarello,9,Lead/Handy,R R Jolly,M F Poon,3.6,1.4
M.BRGE,6,6,Daddy's Littlelady,1,Mid,Craig Stewart,Todd Pannell,5.6,0.9
M.BRGE,6,3,Raise A Dream,8,Lead/Handy,Grant Young,B Griffiths,8.2,0.6
M.BRGE,6,5,Alertness,7,Mid,Grant Kluske,Jailani Mamat,12.4,0.4
M.BRGE,6,2,Miss Murra,12,Mid,W F Francis & G Kent,Anna Jordsjo,13.7,0.4
M.BRGE,6,12,Lionel Left Me,5,Lead,Tony McEvoy,Damien Thornton,15.1,0.3
M.BRGE,6,9,Cobby Girl,10,Lead/Handy,Ms K Byrnes,P Gatt,18.1,0.3
M.BRGE,6,8,Honey Princess (FR),4,Handy/Mid,Nick Smart,Jamie Kah,26.5,0.2
M.BRGE,6,1,Joy Flipper,3,Handy,B C Mueller,J Potter,29.3,0.2
M.BRGE,6,4,Civetta,6,Mid,Ms G Davey,Ms K Bishop,31.5,0.2
M.BRGE,6,10,Mrs Mariella,2,Lead/Handy,Ms Y Forrest,Ms E Finnegan,40.6,0.1
M.BRGE,6,11,Magisue,11,Lead/Handy,G D Fryer,O Ridge,47.3,0.1
M.BRGE,7,2,Just Mak,1,Lead,B C Mueller,J Potter,3.6,1.4
M.BRGE,7,4,See Me Rollin',8,Handy,T T Oxlade,D Caboche,7.4,0.7
M.BRGE,7,3,Halayr Rothestar,14,Mid,Grant Young,D Tourneur,7.8,0.6
M.BRGE,7,1,Niccoco,5,Lead/Handy,Tony McEvoy,M F Poon,8.5,0.6
M.BRGE,7,8,Cataluna,7,Handy,Grant Kluske,Jailani Mamat,16.3,0.3
M.BRGE,7,12,Sacred Monarch,6,Lead/Handy,S Burford,Jake Toeroek,23.1,0.2
M.BRGE,7,5,Broad Shoulders,4,Lead,Ms S Murphy,Ms H Mc Kechnie,24.4,0.2
M.BRGE,7,10,Warraside Eddy,2,Lead/Handy,G D Searle,D Tootell,26.4,0.2
M.BRGE,7,7,Springfield Lew,11,Lead/Handy,T T Oxlade,Todd Pannell,27.1,0.2
M.BRGE,7,11,Little Jay Jay,15,Lead,Ms N Bruggemann,Zac Spain,27.8,0.2
M.BRGE,7,15,Ransom Value,10,Rear,G Dunn,Ms T Zanker,44.7,0.1
M.BRGE,7,17,Doomsday Prepper,13,Mid,Grant Kluske,Ms L Stojakovic,60.2,0.1
M.BRGE,7,14,Wondergun,3,Mid,D C Saxon,Ms E Finnegan,63.9,0.1
M.BRGE,7,13,Exalted Strawberry,12,Lead/Handy,Daryl Wanganeen,Justin Huxtable,65.2,0.1
M.BRGE,7,18,Bengal Tiger,9,Handy,J Dunn,,73.4,0.1
M.BRGE,8,3,Tarco,1,Lead,D R Jolly,J Holder,4,1.3
M.BRGE,8,5,El Prado Gold,6,Handy/Mid,Ryan Balfour,Todd Pannell,4.6,1.1
M.BRGE,8,7,Pistolier,9,Lead,R R Jolly,M F Poon,7.1,0.7
M.BRGE,8,14,Red Fire Lady,7,Lead,W F Francis & G Kent,D Tourneur,11.5,0.4
M.BRGE,8,6,Classy Jack,2,Lead,J E Hickmott,J Bowditch,16,0.3
M.BRGE,8,4,Sandhill Flash,3,Lead,S R Turner,P Gatt,16,0.3
M.BRGE,8,2,I Am Gypsy,11,Lead/Handy,G V Richards,R J Hurdle,20.9,0.2
M.BRGE,8,10,Super Flyer (NZ),8,Lead/Handy,Nathan Hobson,Jamie Kah,21.5,0.2
M.BRGE,8,12,Just Kappy,10,Lead/Handy,B C Mueller,J Potter,31.6,0.2
M.BRGE,8,11,Snip Of Magic,5,Lead,Grant Young,Ms C Lindop,33.9,0.1
M.BRGE,8,13,Gav's Gift,4,Handy,Craig Stewart,D Caboche,42.7,0.1
M.BRGE,9,5,Our Exchange,12,Lead/Handy,R R Jolly,M F Poon,3.2,1.6
M.BRGE,9,1,Little Akie,3,Mid,B C Mueller,J Holder,9.3,0.5
M.BRGE,9,11,Tidy Prophet,5,Mid,Will Clarken,Jamie Kah,9.3,0.5
M.BRGE,9,2,Petrology,4,Handy/Mid,D & B Hayes & T Dabernig,M Neilson,12.4,0.4
M.BRGE,9,7,Royal Rumble,15,Mid,L Macdonald & A Gluyas,Ms C Lindop,14.1,0.4
M.BRGE,9,6,Flow Meter,8,Handy,J E Hickmott,J Bowditch,18.5,0.3
M.BRGE,9,16,Boys Getaround Him,2,Handy,Stephen Theodore,Josh Cartwright,25.6,0.2
M.BRGE,9,12,Sandhill Warrior,14,Lead,S R Turner,P Gatt,27.6,0.2
M.BRGE,9,9,Victory Downs,11,Handy/Mid,Ms S Jaensch,Ms E Finnegan,28.3,0.2
M.BRGE,9,3,Excites Zelady,16,Handy,Chris Bieg,Jake Toeroek,31.1,0.2
M.BRGE,9,13,Stimulatte,10,Handy,G V Richards,R J Hurdle,33.4,0.1
M.BRGE,9,8,Outlandish Lad,7,Mid,D W O'Leary,Damien Thornton,34.2,0.1
M.BRGE,9,15,Zipnotized,6,Handy,W F Francis & G Kent,D Tourneur,42.8,0.1
M.BRGE,9,10,Emmooki's Dash,13,Handy,Scott Whittle,Zac Spain,53.9,0.1
M.BRGE,9,14,Creance,9,Handy,J F Macmillan,Todd Pannell,70.9,0.1
M.BRGE,9,18,Halayr Jet,1,Mid,Grant Young,Anna Jordsjo,91.7,0.1
M.BRGE,10,3,Municipality,11,Lead/Handy,Tony McEvoy,Damien Thornton,2.5,2
M.BRGE,10,2,Tableaux,4,Handy,Grant Young,Anna Jordsjo,6.8,0.7
M.BRGE,10,9,Simpatico,5,Mid,Ms J Potts,J Potter,9.1,0.5
M.BRGE,10,11,Emmooki's Star,6,Rear,Scott Whittle,Zac Spain,13,0.4
M.BRGE,10,14,North Beach,10,Handy,Mick Kluske,Ms K Bishop,17.6,0.3
M.BRGE,10,7,Knightoftherealm,3,Handy,Ms S Jaensch,Ms E Finnegan,18.2,0.3
M.BRGE,10,8,Where's Tim,8,Handy/Mid,D M Koch,M Neilson,21.8,0.2
M.BRGE,10,4,The Other Guy,7,Lead/Handy,S G Padman,S Cahill,28.8,0.2
M.BRGE,10,10,Dewangsa,2,Lead/Handy,Ms R Day,Eran Boyd,35.2,0.1
M.BRGE,10,12,Lady Hederaj,9,Handy,Steven Schrader,M F Poon,38.8,0.1
M.BRGE,10,1,Wrotham Heath (GB),1,Mid,J Dunn,J Bowditch,51.1,0.1
RUAKAK,1,5,Contessa Vanessa (NZ),6,?,G & D Rogerson,C J Grylls,2.8,1.8
RUAKAK,1,1,As You Will (NZ),4,?,M Moroney & P Gerard,M T Coleman,6.1,0.8
RUAKAK,1,7,Melody Belle (NZ),1,?,S Autridge & J Richards,C E Lammas,7.1,0.7
RUAKAK,1,6,Inanna (NZ),2,?,K & L Rae,S T Collett,7.5,0.7
RUAKAK,1,4,Summer Monsoon,3,?,S Autridge & J Richards,M J Mc Nab,12.8,0.4
RUAKAK,1,2,Bombard (NZ),7,?,S McKee & E Chippendale,S C Spratt,15.2,0.3
RUAKAK,1,3,Compadre,5,?,L K Collins,T D Thornton,17.2,0.3
RUAKAK,2,11,Black Lace (NZ),9,Mid,N P Bishara,M R Du Plessis,4,1.3
RUAKAK,2,1,Caballo Noir (NZ),4,Handy,S & E Clotworthy,L Magorrian,5.2,1
RUAKAK,2,12,Belle Volant (NZ),7,Lead/Handy,Ms C Pomare,A C Schwerin,7.9,0.6
RUAKAK,2,14,El Fortuna (NZ),1,?,D Logan & C Gibbs,T D Thornton,10.8,0.5
