Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
H'BURY,2,6,Art Of Excellence,1,Handy,Ms A Turner & M Poletti,Peter Wells,7.9,0.6
H'BURY,2,5,You're Kidding Me,5,Rear,G P Vella,Ms K O'Hara,11.1,0.5
H'BURY,2,8,Colonial Reign,3,Handy,T P Croft,B Mc Dougall,13.1,0.4
H'BURY,3,13,Irithea,1,Lead,Bjorn Baker,Deanne Panya,2.5,2
H'BURY,3,7,Cheeky Bella,13,Handy,M F Van Gestel,Brock Ryan,8.9,0.6
H'BURY,3,2,Alu Alu,4,Lead,G Waterhouse & A Bott,J Victoire,10.6,0.5
H'BURY,3,1,Addicticraft,7,Mid,N Mayfield-Smith,J Penza,11.9,0.4
H'BURY,3,15,Winch,14,Handy/Mid,S I Singleton,C Reith,16.8,0.3
H'BURY,3,5,Produce Me Late,2,Mid,T R Martin,Y Ichikawa,21.5,0.2
H'BURY,3,4,If By Chance (NZ),8,Handy,T P Croft,T Angland,21.5,0.2
H'BURY,3,9,The Blue Swan,6,Handy,W M Slinkard,G Buckley,26.9,0.2
H'BURY,3,11,Roboosto,3,?,S I Singleton,Ms J Taylor,41.1,0.1
H'BURY,3,14,Where's The Ring,5,?,W D Slater,P King,42.1,0.1
H'BURY,3,10,Al Hamees,9,?,John Thompson,G Schofield,47.2,0.1
H'BURY,3,16,Pretty Smart,11,Handy,Jason Attard,B Mc Dougall,53.8,0.1
H'BURY,3,3,Dantrist,10,Handy/Mid,C J Gleeson,Ms K O'Hara,67.7,0.1
H'BURY,3,6,The Big Dreamer,12,Mid,S I Singleton,Jean Van Overmeire,76.3,0.1
H'BURY,4,4,Manhattan Drive,4,Handy,Jamie Thomsen,R Brewer,4.4,1.1
H'BURY,4,3,Loud Enough,6,Lead/Handy,W P Cave,Jean Van Overmeire,5.9,0.8
H'BURY,4,2,Go Benny,3,Mid,G L Frazer,G Buckley,7.5,0.7
H'BURY,4,7,Escapado,8,Mid,G A Ryan,Travis Wolfgram,7.5,0.7
H'BURY,4,5,Prince Morpheus,2,Handy,C J Waller,G Schofield,7.5,0.7
H'BURY,4,6,Mozart's Work,7,Handy,C J Waller,R Hutchings,18.5,0.3
H'BURY,4,10,Lyra,9,Mid,M J Freedman,P King,23.1,0.2
H'BURY,4,8,Gowan Brae,10,Handy,Ashlee Grives,Ms K O'Hara,26.9,0.2
H'BURY,4,9,Grey Gift,5,Handy/Mid,Brooke Somers,B Mc Dougall,28.3,0.2
H'BURY,4,11,Sovereign Default,1,Mid,Michael Plummer,Ms N Burrells,31.2,0.2
H'BURY,5,7,Dragon's Magic,5,Handy/Mid,Ms K Outtrim,Taylor Marshall,5.4,0.9
H'BURY,5,10,Adatto (NZ),8,Lead/Handy,M J Freedman,G Schofield,5.4,0.9
H'BURY,5,13,Lamma Hilton,1,Lead/Handy,A J Cummings,J R Collett,6,0.8
H'BURY,5,14,Lasqueti Spirit,4,Handy,L W Curtis,J Penza,8.3,0.6
H'BURY,5,8,Pass Of Gold,2,Handy,W T Prain,M Mc Gillivray,9,0.6
H'BURY,5,1,Biscuit,9,Handy,Mark De Montfort,Ms J Taylor,17.8,0.3
H'BURY,5,11,Prince Chabal,6,Lead/Handy,A J Cummings,Mitchell Bell,22.3,0.2
H'BURY,5,6,Dashing Bella,11,Mid,C E Conners,Ms W Costin,26.1,0.2
H'BURY,5,2,Impressive One,10,Handy,J C Coyle,J Ford,26.1,0.2
H'BURY,5,12,Shine Tak Star,7,Mid,J G Sargent,J Victoire,35,0.1
H'BURY,5,3,Magic Yappy,3,Mid,Jamie Thomsen,Ms K O'Hara,39.3,0.1
H'BURY,6,5,Spinning Dawn,6,Handy,S I Singleton,C Reith,3.3,1.5
H'BURY,6,1,Jimarni,3,Handy,Jason Attard,B Mc Dougall,5.6,0.9
H'BURY,6,8,Romney's Choice,2,Handy/Mid,N Mayfield-Smith,J Ford,7.8,0.6
H'BURY,6,2,Legistation,5,Lead/Handy,W M Slinkard,R Brewer,8.8,0.6
H'BURY,6,9,Undoubtable,7,Rear,G Portelli,B Shinn,13.1,0.4
H'BURY,6,4,Our Ventura (NZ),9,Mid,R D Collett,J R Collett,14.5,0.3
H'BURY,6,3,Maven Wiz,1,Handy,A J Cummings,G Schofield,18.9,0.3
H'BURY,6,6,Thewayweare (NZ),8,Mid,John Thompson,T Angland,24.8,0.2
H'BURY,6,10,Scandal Sheet (NZ),4,Handy/Mid,C J Waller,R Hutchings,28.2,0.2
H'BURY,7,1,Skillful,6,Handy,Joseph Pride,Mitchell Bell,4.2,1.2
H'BURY,7,7,Elle Snitz,3,Handy,G A Ryan,James P Innes,5.3,0.9
H'BURY,7,2,Magic Panther,8,Handy,Michael Costa,B Shinn,7.8,0.6
H'BURY,7,5,Sunbridge,7,Mid,N Mayfield-Smith,J Ford,11.5,0.4
H'BURY,7,9,Bodalay,2,Lead/Handy,C E Conners,Taylor Marshall,12.3,0.4
H'BURY,7,6,Attack The Line,9,Handy/Mid,Bjorn Baker,T Angland,15,0.3
H'BURY,7,13,Marvel,1,Mid,D R Mirfin,Ms W Costin,19.6,0.3
H'BURY,7,3,Savannah Rose,5,Handy/Mid,G R Nickson,A Banks,20.8,0.2
H'BURY,7,4,Mauzel,4,Handy/Mid,J A O'Shea,J R Collett,29.1,0.2
H'BURY,7,10,Konkota,10,Handy,S I Singleton,Ms J Taylor,33.6,0.1
H'BURY,7,12,Royal Abbey,12,Mid,Michael Plummer,Ms N Burrells,40.4,0.1
H'BURY,7,11,Ultimate Wish,11,Handy,Rebecca Brewer,Ms K O'Hara,48,0.1
H'BURY,8,1,Triantan,4,Handy/Mid,John Thompson,T Angland,3.2,1.6
H'BURY,8,3,Obscurity,3,Handy,S B Hill,Deanne Panya,5.7,0.9
H'BURY,8,5,Stradazzle,5,Handy/Mid,W M Slinkard,P King,7.5,0.7
H'BURY,8,8,Doesn't Make Sense,1,Handy/Mid,Mark Schmetzer,G Buckley,10.6,0.5
H'BURY,8,2,Surfer,2,Handy,A J Cummings,G Schofield,10.6,0.5
H'BURY,8,7,Capable Prince,8,Handy,S L Brewer,Ms K O'Hara,13.9,0.4
H'BURY,8,9,Subway Surfer,7,Mid,G C Hook,J Penza,16.3,0.3
H'BURY,8,10,Zaveena,6,Handy,Jason Clisby,J Ford,18.8,0.3
NORTHM,1,2,Lusaha,8,Lead/Handy,D L Morton,B Parnham,5.4,0.9
NORTHM,1,10,Red Noire,2,Lead/Handy,D L Morton,W Pike,6.3,0.8
NORTHM,1,1,Mauldens Mill,13,Handy,B M Kay,J Whiting,8.2,0.6
NORTHM,1,4,Dam Lucky,4,Lead/Handy,T M Andrews,S O'Donnell,9.6,0.5
NORTHM,1,11,Faerie Whisper,6,Handy,N D Parnham,S Parnham,10.7,0.5
NORTHM,1,5,Tagada,5,Mid,Robert & Todd Harvey,T Turner,20,0.3
NORTHM,1,12,Wild Gust,7,Lead/Handy,R C McPherson,M Autier,22.3,0.2
NORTHM,1,17,Karlakee Miss,12,Mid,G Durrant & J Miller,,23.5,0.2
NORTHM,1,3,What's Up Doc,18,Lead,M Knox,Joseph Azzopardi,28.7,0.2
NORTHM,1,7,Mr Murt,9,?,Simon Miller,Aaron Mitchell,36.3,0.1
NORTHM,1,14,China Miss,3,?,Jeff Noske,P Carbery,38,0.1
NORTHM,1,15,Pearl A Decoy,1,?,Brian Kersley,,41.5,0.1
NORTHM,1,8,Yeah Dardy,10,?,Ms J Erkelens,S Mc Gruddy,46.2,0.1
NORTHM,1,9,Orange Strudel,14,Handy,Ms P Wagg,L Camilleri,61.5,0.1
NORTHM,1,16,Run For A Reason,11,?,Meryl Hayley,,70.4,0.1
NORTHM,1,6,Marega,15,?,G E Hitchcock,Alan Kennedy,84.7,0.1
NORTHM,1,13,Jaz Me Up,17,Handy,V A Brockman,Ryan Hill,89.4,0.1
NORTHM,1,18,Forever Famous,16,Lead,Anthony Marwick,,96,0.1
NORTHM,2,6,Sky Atlas,1,Lead/Handy,G & A Williams,W Pike,3,1.7
NORTHM,2,8,Vagabond Boy,9,Rear,Robert & Todd Harvey,T Turner,7.1,0.7
NORTHM,2,2,Zefiro,11,Rear,L P Luciani,J Whiting,8.2,0.6
NORTHM,2,14,Just Like Fire (NZ),2,Mid,Ms J Clements,S O'Donnell,11.3,0.4
NORTHM,2,12,Second Quest,5,Mid,T W Widdeson,Alan Kennedy,17,0.3
NORTHM,2,10,Bolshevik,4,Mid,Vaughn Sigley,Randy Tan,20.9,0.2
NORTHM,2,4,Missletoe Jack,10,Mid,B Wilkinson,P Carbery,27.4,0.2
NORTHM,2,11,No Place To Hide,7,?,Dan Sullivan,M Autier,30.4,0.2
NORTHM,2,7,Jezza's Star,8,Mid,G C Ballantyne,C Johnston-Porter,31.9,0.2
NORTHM,2,13,You Don't Say,12,?,Ms F Gerrard,Natasha Faithfull,40.4,0.1
NORTHM,2,3,Fly Away Peter,13,Handy/Mid,Mark Wright,William White,41.4,0.1
NORTHM,2,1,Fair Luck,3,Mid,Ms P Wagg,B Parnham,42.3,0.1
NORTHM,2,9,Dolusky,6,Rear,Deborah Murphy,S Mc Gruddy,42.3,0.1
NORTHM,2,15,Polly's Express,14,Rear,A R Ives,Ms M Bazeley,78.6,0.1
NORTHM,3,1,Sharpbob,3,Lead,Cliff Howe,Alan Kennedy,4.2,1.2
NORTHM,3,10,Motorvator,8,Lead,G J Yuill,Ms K Yuill,5.7,0.9
NORTHM,3,13,Bushfire Blonde,9,Handy/Mid,Ms R Nairn,Joseph Azzopardi,8.1,0.6
NORTHM,3,12,Western Temple,14,Mid,G & A Williams,W Pike,8.1,0.6
NORTHM,3,6,Champagne Charger,12,Mid,J G Pike,N Rudland,12.4,0.4
NORTHM,3,7,Geiger Gem,6,Handy,L P Luciani,J Whiting,21.2,0.2
NORTHM,3,14,Winedown,7,?,D M Luciani,S Mc Gruddy,21.8,0.2
NORTHM,3,2,Secret Rogue,11,Rear,Vaughn Sigley,M Autier,31.4,0.2
NORTHM,3,3,Millendon,10,Handy,Kieran McDonagh,B Parnham,33,0.2
NORTHM,3,9,Sizedoesn'tmatter,1,Handy/Mid,M W Bairstow,S Parnham,40.7,0.1
NORTHM,3,4,Not Again Ken,5,Mid,Mark Wright,William White,43.6,0.1
NORTHM,3,8,Outright,13,Mid,Mark Wright,Ms E Cockram,48.6,0.1
NORTHM,3,15,Goldman Bachs (NZ),2,Mid,S J Ryan,,50.8,0.1
NORTHM,3,5,Pen Me A Song (NZ),4,Rear,S J Miller,Randy Tan,63.7,0.1
NORTHM,4,2,Liberty Action,9,Lead/Handy,C H Webster,Jordan Turner,3.1,1.6
NORTHM,4,9,Kooltatt,11,Handy,Ms D Riordan,S O'Donnell,11.6,0.4
NORTHM,4,5,Argyle Express,12,Lead,Meryl Hayley,Ms L Staples,11.6,0.4
NORTHM,4,14,Petite Dancer,7,Handy,G & A Williams,W Pike,12.1,0.4
NORTHM,4,13,Express To Fame,5,Lead/Handy,B P Graham,Ryan Hill,12.9,0.4
NORTHM,4,8,Shadow Of A Girl,1,Handy/Mid,C R Green,Natasha Faithfull,14.3,0.3
NORTHM,4,6,Spiritual Lift,8,Handy,Rhys Radford,C Staples,20.4,0.2
NORTHM,4,11,Flat Biccy,14,Mid,Robert & Todd Harvey,T Turner,21.6,0.2
NORTHM,4,15,Celtic Wizard,15,Mid,F R Kersley,,26,0.2
NORTHM,4,18,Argenterre,2,Rear,Ivan Haggerty,P Carbery,33.2,0.2
NORTHM,4,4,Cambo,6,Handy,Ms T Itzstein,C Johnston-Porter,39,0.1
NORTHM,4,12,Mighty Tori,10,Mid,A D Mathews,Ms E Cockram,39,0.1
NORTHM,4,10,Corrente,4,Mid,L P Luciani,J Whiting,41.7,0.1
NORTHM,4,16,Braquo,3,Mid,S J Rowe,M Autier,56.1,0.1
NORTHM,4,1,Sound Of Fury,13,Lead,A H Mortimer,Mollie Clark,72.5,0.1
NORTHM,5,3,Gold Invader,1,Handy,M W Bairstow,S Parnham,4,1.3
NORTHM,5,5,Classy Cat,8,Handy/Mid,Ivan Haggerty,Jake Casey,5.1,1
NORTHM,5,11,Night Prowler,3,Handy/Mid,Ms J Mitchell,M Autier,9.5,0.5
NORTHM,5,4,Censory Rule,2,Lead,D T McAuliffe,W Pike,9.5,0.5
NORTHM,5,9,Baggy Eyes,7,Handy/Mid,T W Widdeson,J Whiting,12.6,0.4
NORTHM,5,6,Madam Ruler,9,Lead/Handy,Ms D Riordan,Randy Tan,13.9,0.4
NORTHM,5,10,Generous Albert,6,Handy/Mid,B P Graham,Ms S Starley,15.7,0.3
NORTHM,5,1,Magic Rocket,5,Lead/Handy,F R Kersley,P Hall,17.2,0.3
NORTHM,5,8,Backdrop,4,Mid,C R Green,S O'Donnell,26.5,0.2
NORTHM,5,7,Tame Impala,10,Mid,A M Bazeley,Ms M Bazeley,33.6,0.1
NORTHM,6,3,Keep Flame Alive,6,Mid,Ashlea Stelmach,S Mc Gruddy,5.1,1
NORTHM,6,2,Champagne Henny,11,Lead/Handy,Ms J Erkelens,Aaron Mitchell,6.2,0.8
NORTHM,6,4,Power Packed,4,Mid,P D Tapper,S Parnham,7.1,0.7
NORTHM,6,1,This Is Huge,3,Lead/Handy,S J Miller,M Autier,9.1,0.5
NORTHM,6,9,Little Miss Mak,10,Handy/Mid,W J Mitchell,S O'Donnell,10.2,0.5
NORTHM,6,7,Harlem Moon,5,Rear,Aldo Cortopassi,Ms L Staples,14.3,0.3
NORTHM,6,8,Roll On John,7,Handy,Mark Wright,Ms E Cockram,15.7,0.3
NORTHM,6,10,Explosive Queen,12,Handy,Ms D Riordan,Randy Tan,20.9,0.2
NORTHM,6,5,Silver Romance (NZ),2,Mid,Kereena Crowe,J Brown,30.6,0.2
NORTHM,6,6,Wakaha Kid,8,Mid,S J Ryan,Tayla Stone,31.3,0.2
NORTHM,6,11,Greater Impact (NZ),1,Handy,W J Mitchell,G Scimone,40.2,0.1
NORTHM,6,12,Grecian Summer,9,Mid,Kieran McDonagh,B Parnham,42,0.1
NORTHM,7,7,Ryamar,9,Lead/Handy,C H Webster,T Turner,3.9,1.3
NORTHM,7,8,Storm Dancer,11,Handy/Mid,J W Lugg,S Mc Gruddy,6.5,0.8
NORTHM,7,3,Hay Magic,10,Mid,A F Beckett,Shelby Bowtell,9.6,0.5
NORTHM,7,10,Snippetism,3,Lead/Handy,D T McAuliffe,W Pike,11.1,0.5
NORTHM,7,11,One Hot Fox,1,Handy,S J Miller,Randy Tan,15.9,0.3
NORTHM,7,1,Big Red Costa,15,Lead/Handy,W J Mitchell,Aaron Mitchell,16.4,0.3
NORTHM,7,5,Fermentation (NZ),4,Mid,F R Kersley,P Hall,18,0.3
NORTHM,7,2,Direct Approach,12,Lead,Kereena Crowe,Ms R Forrest,23.7,0.2
NORTHM,7,9,Peter Perfect,2,Lead/Handy,Ms R Nairn,Jake Casey,23.7,0.2
NORTHM,7,4,Born Blue,7,Mid,B A Miller,P Carbery,27,0.2
NORTHM,7,6,Our Mate Charlie,6,Handy,G C Ballantyne,Takahide Ikenushi,43,0.1
NORTHM,7,16,Hammering Home,14,Handy,Martin Allan,,45.9,0.1
NORTHM,7,13,Our Maori Boy,5,Mid,Anthony Oram,C Johnston-Porter,51,0.1
NORTHM,7,14,Our Motown,8,Lead/Handy,G P Criddle,Ms E Cockram,63.7,0.1
NORTHM,7,12,Diamond Guru,13,Mid,Ms K D'Orsogna,L Camilleri,83.1,0.1
NORTHM,8,3,Bourbon Dynasty,4,Mid,R W Price,W Pike,4.3,1.2
NORTHM,8,2,Crown Saga,8,Mid,P J Fernie,Tayla Stone,5.9,0.8
NORTHM,8,1,Bayella,1,Handy/Mid,G E Hitchcock,B Parnham,8.7,0.6
NORTHM,8,4,Kensington Abbey,9,Handy/Mid,A H Mortimer,Mollie Clark,8.7,0.6
NORTHM,8,7,Hopetoun (NZ),2,Handy/Mid,Robert & Todd Harvey,J Brown,10.1,0.5
NORTHM,8,9,Dylicious Secret,5,Handy,D S Pearce,Randy Tan,11.2,0.4
NORTHM,8,10,First Affair,10,Mid,G Durrant & J Miller,C Johnston-Porter,19.9,0.3
NORTHM,8,6,Black Aria,3,Mid,A D Mathews,S O'Donnell,19.9,0.3
NORTHM,8,5,Sentoki,7,Handy,R J Lewis,Ms M Bazeley,24.5,0.2
NORTHM,8,8,Daisy Express,6,Lead/Handy,M W Bairstow,S Parnham,26.4,0.2
NORTHM,9,4,Gondo Rose,4,Lead,Robert & Todd Harvey,T Turner,3.6,1.4
NORTHM,9,5,Star Lightning,9,Mid,G Durrant & J Miller,Kate Witten,7.6,0.7
NORTHM,9,6,Zeinite,10,Lead/Handy,Brett Pope,Takahide Ikenushi,8.6,0.6
NORTHM,9,13,Vain Stryker,6,Lead,J T Warwick,S O'Donnell,8.9,0.6
NORTHM,9,1,Correspondent,11,Lead/Handy,J G Pike,N Rudland,10.8,0.5
NORTHM,9,11,Spy Scandal,12,Handy,Ms K D'Orsogna,Ms L Staples,17.7,0.3
NORTHM,9,2,Cyberpunk,3,Mid,Ms J Erkelens,M Autier,20.4,0.2
NORTHM,9,10,Our Bay Roe,5,Handy,Jeff Noske,J Whiting,21,0.2
NORTHM,9,3,Excuse Me Mak,1,Handy,Ms J Clements,Aaron Mitchell,31.6,0.2
NORTHM,9,8,Mercurial Spur,7,Lead/Handy,S J Ryan,Alan Kennedy,39.9,0.1
NORTHM,9,12,Al Wadi,2,Handy/Mid,C H Webster,Jordan Turner,46.5,0.1
NORTHM,9,7,Purchased (NZ),13,Rear,B Monteleone,Jake Casey,49.5,0.1
NORTHM,9,9,Gaintlike,8,Mid,S J Ryan,William White,49.5,0.1
PION P,1,3,Perfect Pause,2,Lead/Handy,Ms L Lefoe,K Gladwin,3.1,1.6
PION P,1,4,Lady Phromily,4,Lead/Handy,Ms L Lefoe,D Pisani,5.5,0.9
PION P,1,2,Adjuster,6,Handy,K N Rogerson,W Kerford,5.8,0.9
PION P,1,5,Rhythm Of Cuba,1,Handy/Mid,W A Savage,Lorelle Crow,10,0.5
PION P,1,7,Shoot 'n' Scoot,3,Lead/Handy,K J Lamprecht,Ms F Bergstrand,12.4,0.4
PION P,1,1,Aurumcert,7,Mid,Greg Connor,Brendon Davis,12.8,0.4
PION P,1,6,Grab For Power,5,Lead/Handy,M D Nyhan,J C Bates,15.4,0.3
PION P,2,2,Never Pointless,8,Mid,Ms L Lefoe,Ms L Stojakovic,3.2,1.6
PION P,2,8,Kentucky Fireball,3,Lead,Ms L Lefoe,K Gladwin,6.6,0.8
PION P,2,1,Heirdom,6,Mid,K J Lamprecht,Ms F Bergstrand,8.9,0.6
PION P,2,5,Mr Good Looking,7,Mid,N S Moody,W Kerford,14.1,0.4
PION P,2,6,Ribera Del Duero,12,Handy,Ms L Lefoe,D Pisani,14.1,0.4
PION P,2,11,Le Commando,5,Handy/Mid,Greg Connor,,15.9,0.3
PION P,2,10,Shadow Dunes,2,Handy,W A Savage,Lorelle Crow,20.6,0.2
PION P,2,4,Theatreman,10,Lead/Handy,Ms L Gillett,T Gillett,23.6,0.2
PION P,2,12,Sunshine Excel,1,Handy,N S Moody,,28.1,0.2
PION P,2,3,Hong Kong Empire,9,Handy,M D Nyhan,J C Bates,28.8,0.2
PION P,2,7,Malibu Rain,4,Lead/Handy,Greg Connor,Brendon Davis,31,0.2
PION P,2,9,Redoute's Empire,11,Lead,J W Peacock,,39,0.1
PION P,3,4,Mykonos,6,Lead,Hayden Welsh,Brendon Davis,3.8,1.3
PION P,3,1,Eighteen Bombers,1,?,K N Rogerson,W Kerford,4.9,1
PION P,3,3,Hot Spin,7,Handy,M D Nyhan,K Gladwin,7.5,0.7
PION P,3,5,Celestial Me,4,Lead/Handy,W A Savage,Lorelle Crow,8.1,0.6
PION P,3,8,Bonsai Boy,3,?,K J Lamprecht,Ms F Bergstrand,10.5,0.5
PION P,3,7,Shivarchi,5,Mid,N S Moody,Ms L Stojakovic,15.5,0.3
PION P,3,2,Maboots,2,Lead/Handy,Ms L Lefoe,D Pisani,16,0.3
PION P,3,6,Mitigate,8,Lead/Handy,Ms L Gillett,T Gillett,19.5,0.3
PION P,4,5,Lotta Dame,2,Lead/Handy,Ms L Lefoe,D Pisani,3,1.7
PION P,4,4,Stratum's Way,9,?,Greg Connor,Brendon Davis,10.2,0.5
PION P,4,12,Stryker's Flame,4,?,Greg Connor,W Kerford,12.1,0.4
PION P,4,2,Onelastdig,3,?,D E Oxlade,K Gladwin,13.3,0.4
PION P,4,7,Struttin' My Stuff,8,Handy,M D Nyhan,J C Bates,16.5,0.3
PION P,4,1,Simon The Likeable,11,Mid,Ms L Lefoe,,17.4,0.3
PION P,4,11,Scandlous,5,?,Garry Lefoe,,19.5,0.3
PION P,4,13,Fee Fi Fo Fum (NZ),6,Lead/Handy,Hayden Welsh,W Kerford,19.5,0.3
PION P,4,10,Maska,7,Lead/Handy,W A Savage,Lorelle Crow,20,0.3
PION P,4,9,Hard Work Rewards,12,?,P A Gardner,Ms L Stojakovic,23.5,0.2
PION P,4,6,She's Nice,13,Handy,K J Lamprecht,Ms F Bergstrand,24.7,0.2
PION P,4,3,Purple Phenomenon,10,?,Ms L Gillett,,28.6,0.2
PION P,4,8,Be Cool Yolander,1,?,Ms L Lefoe,,41.1,0.1
PION P,5,5,Girl Happy,6,?,K J Lamprecht,Ms F Bergstrand,3.8,1.3
PION P,5,2,Estambul Thirteen,1,?,W A Savage,Lorelle Crow,4.1,1.2
PION P,5,1,Bedisguised,8,Mid,M D Nyhan,J C Bates,11.4,0.4
PION P,5,8,Desert Lady,3,Handy/Mid,Carly Cook,,12.2,0.4
PION P,5,3,Meet My Bro,4,Handy/Mid,P A Gardner,D Pisani,13.1,0.4
PION P,5,7,Passing Parade,9,?,Carly Cook,W Kerford,15.4,0.3
PION P,5,4,Shivoro,10,Mid,Ms U Dobbe,Brendon Davis,18.4,0.3
PION P,5,9,Snowtrooper,2,Lead/Handy,Ms L Lefoe,K Gladwin,18.4,0.3
PION P,5,6,Bachelor Pad (NZ),7,Handy,J W Peacock,Ms L Stojakovic,20,0.3
PION P,5,10,Still A Lady,5,Handy,Ms E Wehr,,36.6,0.1
SINGAP,1,9,Hot Gold (IRE),2,Mid,C I Brown,M Rodd,4.3,1.2
SINGAP,1,8,Jubilation (NZ),11,Handy/Mid,S Baertschiger,H Syafiq,6,0.8
SINGAP,1,5,Brahms And Liszt (NZ),1,Handy/Mid,M W Walker,R Shafiq,7.9,0.6
SINGAP,1,6,Horse Warrior (NZ),12,Handy,J Peters,C W Brown,10.4,0.5
SINGAP,1,7,Exquisitely Sweet,8,Mid,C T Kuah,E Aslam,16.9,0.3
SINGAP,1,11,Flying Winner,9,Lead/Handy,T Kieser,A Da Silva,16.9,0.3
SINGAP,1,2,Totality (NZ),5,Handy,M Clements,V Duric,16.9,0.3
SINGAP,1,1,Rum N Raisins,3,Handy,Zl Mok,O Chavez,18.5,0.3
SINGAP,1,13,Amistad,10,Handy,H W Tan,O Placais,26.8,0.2
SINGAP,1,4,Mr Crowe (NZ),4,Mid,L K Laxon,J Powell,33.3,0.2
SINGAP,1,12,The Dodger,14,Handy/Mid,S Gray,D R Beasley,42.7,0.1
SINGAP,1,14,Mr Blossom,13,Handy/Mid,L Khoo,I Saifudin,48.5,0.1
SINGAP,1,3,Murdoch,6,Rear,R B Marsh,Z Zuriman,57.1,0.1
SINGAP,1,10,Fujin Bright (JPN),7,Mid,H Takaoka,M Zaki,57.1,0.1
SINGAP,2,11,Splinter,3,?,R B Marsh,M Nunes,7,0.7
SINGAP,2,13,Tarzan,1,?,C I Brown,Alan Munro,9.8,0.5
SINGAP,2,12,Tail Spin,9,?,D Meagher,E Aslam,10.9,0.5
SINGAP,2,14,The One,7,?,S Baertschiger,C W Brown,11.6,0.4
SINGAP,2,6,Could Be Pearls (NZ),13,?,C I Brown,B Vorster,11.6,0.4
SINGAP,2,3,Big Regards (NZ),10,?,M W Walker,M M Firdaus,11.6,0.4
SINGAP,2,7,Immortal Legacy,6,?,S Baertschiger,M Kellady,12,0.4
SINGAP,2,10,Ready To Rock,11,?,S Burridge,G Boss,15.3,0.3
SINGAP,2,9,Race For Fame,12,?,T Kieser,A Da Silva,16.6,0.3
SINGAP,2,8,Muscular Captain (NZ),2,Rear,L Dragon,T See,17.5,0.3
SINGAP,2,1,Lucky Stride (USA),8,Mid,C T Kuah,D David,19.5,0.3
SINGAP,2,5,Chariots Of Fire (NZ),4,Handy,R B Marsh,V Duric,27.7,0.2
SINGAP,2,2,Star Invincible,5,Handy,H W Tan,R Shafiq,31,0.2
SINGAP,2,4,Bucks Oh Seven,14,Mid,H Takaoka,O Placais,53.6,0.1
SINGAP,3,7,Viviano (NZ),4,Handy,M W Walker,M Nunes,5,1
SINGAP,3,9,Solaris Spectrum,7,Lead,S Baertschiger,V Duric,5.3,0.9
SINGAP,3,8,Ninetyseven Gold (NZ),5,Handy,H W Tan,O Chavez,6.2,0.8
SINGAP,3,2,A La Victory (NZ),2,Handy/Mid,J Peters,C W Brown,9.5,0.5
SINGAP,3,4,Flak Jacket,8,Lead/Handy,S Baertschiger,M Kellady,9.8,0.5
SINGAP,3,1,Mycaptainoblivious (NZ),10,Lead,S Baertschiger,H Syafiq,14.7,0.3
SINGAP,3,3,These Streets (NZ),3,Mid,C I Brown,M Rodd,16.1,0.3
SINGAP,3,6,Valbuena (NZ),9,Mid,B Wallace & A Peard,Alan Munro,19.7,0.3
SINGAP,3,5,Got Luck (NZ),6,Handy,Zl Mok,R Shafiq,28.3,0.2
SINGAP,3,10,Rapid Kid (NZ),1,Handy,D Kok,T H Koh,35,0.1
SINGAP,4,8,Mr Lewis (NZ),2,?,L K Laxon,M Rodd,4.6,1.1
SINGAP,4,2,Peach Bowl,1,Handy/Mid,S Burridge,G Boss,5.8,0.9
SINGAP,4,5,D'Great Bullet,4,Handy,D Meagher,D R Beasley,6.4,0.8
SINGAP,4,14,Super G,9,Mid,S Yeoh,B Vorster,11.4,0.4
SINGAP,4,7,Golden Peninsula (NZ),6,Mid,M Clements,V Duric,16.4,0.3
SINGAP,4,10,Yu Long Emperor (IRE),3,?,D Koh,R Woodworth,18,0.3
SINGAP,4,12,Energizer (NZ),14,Mid,Zl Mok,I Saifudin,25.7,0.2
SINGAP,4,1,Astro Sun (NZ),7,Lead/Handy,D Koh,M Ewe,26.4,0.2
SINGAP,4,9,Red Orbit,16,Handy,J Peters,C W Brown,33,0.2
SINGAP,4,16,El Don (NZ),11,?,S Gray,,36.2,0.1
SINGAP,4,6,Galileo's Approach,12,?,S Baertschiger,M Kellady,36.2,0.1
SINGAP,4,13,Speedy Warrior (NZ),8,Handy,H W Tan,D David,42.4,0.1
SINGAP,4,3,Cerdan,5,Lead,L K Laxon,M Nunes,50.4,0.1
SINGAP,4,11,Pearl (NZ),15,?,L Khoo,K Toh,65.6,0.1
SINGAP,4,15,Smart Master,10,Mid,H W Tan,Alan Munro,69.5,0.1
SINGAP,4,4,American Sniper,13,Mid,M Yusof,M M Firdaus,92,0.1
SINGAP,5,4,Rockfast,2,Handy/Mid,M W Walker,M Nunes,3.6,1.4
SINGAP,5,1,Cooptado (ARG),8,Handy/Mid,P Shaw,O Placais,4.7,1.1
SINGAP,5,3,Time Odyssey (SAF),7,Lead/Handy,P Shaw,B Vorster,7.7,0.6
SINGAP,5,2,Bourbon Goldman (NZ),1,Mid,R B Marsh,M Rodd,8.3,0.6
SINGAP,5,6,Bahana (NZ),4,Handy,S Gray,I Amirul,11.6,0.4
SINGAP,5,8,Arhat (NZ),3,Lead/Handy,M Clements,D David,14.6,0.3
SINGAP,5,7,Winning Cause (USA),5,Mid,P Shaw,N Juglall,16.4,0.3
