Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
SINGAP,6,9,Great Light (ARG),3,Mid,L Dragon,S John,37.6,0.1
SINGAP,6,14,Hakamgong,1,Mid,D Koh,,43.8,0.1
SINGAP,6,12,Pinyin (NZ),9,Mid,D Hill,S Sam,43.8,0.1
SINGAP,6,8,Gold Customer,11,Rear,S Yeoh,M M Firdaus,61.8,0.1
SINGAP,7,1,Olympic Anthem (NZ),9,Handy/Mid,J Peters,C W Brown,2.9,1.7
SINGAP,7,2,My Lucky Strike,2,Handy,M J Walker,M Rodd,6.8,0.7
SINGAP,7,6,Italian Job (USA),1,Handy,M Clements,S Shafrizal,8.9,0.6
SINGAP,7,3,Kam's Comet (NZ),3,Handy/Mid,M J Walker,M Nunes,11.3,0.4
SINGAP,7,4,Jay Eff Express,6,Lead/Handy,S Burridge,K A'isisuhairi,13,0.4
SINGAP,7,8,Mycaptainoblivious (NZ),4,Lead,S Baertschiger,H Syafiq,14.8,0.3
SINGAP,7,7,Darci Charmer (NZ),7,Mid,M Clements,Alan Munro,16.8,0.3
SINGAP,7,10,Dragonhead,8,?,S Yeoh,M Zaki,29.8,0.2
SINGAP,7,9,Golden Sand Steed (NZ),10,Mid,Zl Mok,D David,29.8,0.2
SINGAP,7,5,Happy Money,5,Handy,H W Tan,O Placais,30.5,0.2
SINGAP,8,1,Tales Of Summer,3,Handy,C I Brown,M Rodd,4.3,1.2
SINGAP,8,7,Mighty Glory (NZ),9,Lead/Handy,P Shaw,B Vorster,6,0.8
SINGAP,8,2,Billy Britain (NZ),10,Mid,S Gray,V Duric,8.5,0.6
SINGAP,8,5,Davinci (NZ),4,Mid,J Peters,C W Brown,9.2,0.5
SINGAP,8,4,Satellite Prince,8,Handy,J O'Hara,C C Wong,9.6,0.5
SINGAP,8,3,Preferred (NZ),1,Handy/Mid,T Kieser,J Powell,17.8,0.3
SINGAP,8,6,Muscle Beach (USA),5,Mid,M Yusof,M Nunes,17.8,0.3
SINGAP,8,12,Speed Craft (NZ),7,Mid,D Meagher,I Saifudin,24.7,0.2
SINGAP,8,8,Mighty Kenny,6,Handy,P Shaw,N Juglall,28.7,0.2
SINGAP,8,11,Fortune Spirit,11,Mid,H W Tan,O Placais,33.1,0.2
SINGAP,8,9,High Blade (BRZ),12,Lead/Handy,S Burridge,Alan Munro,34.7,0.1
SINGAP,8,10,Clutha Lad (NZ),2,Mid,M W Walker,S Anandan,45.2,0.1
SINGAP,9,2,Jelly Bean (NZ),8,Handy/Mid,S Baertschiger,H Syafiq,3.8,1.3
SINGAP,9,5,Lim's Casino,7,Lead/Handy,S Burridge,D R Beasley,5.5,0.9
SINGAP,9,4,Golden Tomahawk,1,Handy/Mid,J Peters,C W Brown,10.1,0.5
SINGAP,9,7,Hatta,3,Handy,M W Walker,O Chavez,10.4,0.5
SINGAP,9,6,Stirling (NZ),5,Handy,L K Laxon,V Duric,12.9,0.4
SINGAP,9,1,Rich Fortune (NZ),11,Mid,H W Tan,O Placais,14.2,0.4
SINGAP,9,10,Sky Eleven,9,Mid,L Khoo,I Saifudin,20.2,0.2
SINGAP,9,3,Northern Boss (NZ),4,Rear,Zl Mok,K A'isisuhairi,23.1,0.2
SINGAP,9,12,Leadership (NZ),6,Lead/Handy,D Hill,S Anandan,29.8,0.2
SINGAP,9,8,Louey Veloce (NZ),10,Lead/Handy,S Gray,Alan Munro,34.3,0.1
SINGAP,9,9,Public Figure (IRE),12,Handy,H K Tan,S Sam,35.9,0.1
SINGAP,9,11,Delfyne (NZ),2,Lead,J O'Hara,I Amirul,39.3,0.1
SUNCST,1,7,Rose Clip,7,?,J W Zielke,R Plumb,2.4,2.1
SUNCST,1,5,Black Mink,3,?,L F Birchley,Michael Murphy,6.7,0.7
SUNCST,1,6,Hey Doris,1,?,P Duff,R Mc Mahon,7.8,0.6
SUNCST,1,1,Joe Palooka,2,?,Dale Healey,Luke Tarrant,11.8,0.4
SUNCST,1,2,Kegsy,6,?,Mark F Webb,G Geran,12.7,0.4
SUNCST,1,4,Who Am I,4,Mid,Joe Gleeson,P Hammersley,13.2,0.4
SUNCST,1,3,Timperley,5,?,B J Dais,A Spinks,16.6,0.3
SUNCST,2,2,Graceville,1,Handy,S W Kendrick,D J Browne,2.2,2.3
SUNCST,2,1,Right Advice,2,Lead/Handy,D J Hansen,Luke Tarrant,5.4,0.9
SUNCST,2,5,Rile,4,Handy,K Hickmott,Ms S Lacy,8.1,0.6
SUNCST,2,3,Monaco Playboy,5,Lead/Handy,T N Miller,Michael Murphy,9.6,0.5
SUNCST,2,6,Hopetoun Street,3,Lead/Handy,Glenn Richardson,Ms B Panya,12.5,0.4
SUNCST,2,4,Kapgun,6,Lead,G R Duncan,Ricky Johnston-Bell,15.8,0.3
SUNCST,3,9,She's So Mean,10,Lead,D J Hansen,Luke Tarrant,2.6,1.9
SUNCST,3,11,Text Book,9,Lead/Handy,T J Sears,N Tomizawa,5.5,0.9
SUNCST,3,1,Bracing,3,?,Chris Munce,L V Cassidy,9.7,0.5
SUNCST,3,3,Fast Sun,5,?,L J Mayfield-Smith,N Day,12.4,0.4
SUNCST,3,6,Lillie Evangelene,8,?,S W Kendrick,Tiffani Brooker,23.7,0.2
SUNCST,3,2,Caramel Snow,2,Mid,G A Grainger,Ms B Panya,24.4,0.2
SUNCST,3,4,Golden Sunset,11,Handy,P Duff,D J Browne,25.8,0.2
SUNCST,3,8,Of The Day,7,?,T J Gollan,Ms T Harrison,27.9,0.2
SUNCST,3,5,Honour Promise,1,?,P P Jenkins,Geoffrey Goold,28.7,0.2
SUNCST,3,7,Merindonna,4,Lead/Handy,M A Kropp,G Geran,37.9,0.1
SUNCST,3,10,Tactical Manuever,6,Handy/Mid,Rob Davidson,Ms S Lacy,38.9,0.1
SUNCST,4,4,Gypsy Miss,8,Handy,S W Kendrick,D J Browne,2.5,2
SUNCST,4,2,Dave's Valor,7,Lead/Handy,Ms S Lawlor,J L Taylor,5.8,0.9
SUNCST,4,1,Bush Bella,4,Handy,A P Williamson,N Day,9.6,0.5
SUNCST,4,3,Glimmering World,1,Mid,T N Miller,Michael Murphy,9.6,0.5
SUNCST,4,6,Luna Blu,2,Handy,Wayne Stephens,J P Morris,15.6,0.3
SUNCST,4,7,Messageinabottle,5,?,B C Gill,Luke Londregan,21.4,0.2
SUNCST,4,9,St Hilary,3,?,T J Gollan,Alannah Fancourt,21.4,0.2
SUNCST,4,10,Tatsbrat,6,?,B S Baldwin,Ms C Schmidt,30.6,0.2
SUNCST,4,5,Jardin Rouge,9,?,B K Wakefield,R Plumb,30.6,0.2
SUNCST,5,3,Meme Maillot Jaune,7,Lead,John Holcombe,Luke Londregan,2.6,1.9
SUNCST,5,7,Wonderful Tale,1,Handy,Tom Bourke,Ms S Lacy,4.7,1.1
SUNCST,5,4,D'Harmony,6,Mid,Steven O'Dea,P Hammersley,8.7,0.6
SUNCST,5,6,Tuned In,3,Lead/Handy,K Hickmott,Ms C Jokic,12.3,0.4
SUNCST,5,5,Spirited Saint,2,Rear,Philip Kimmet,Richard Rhodes,12.7,0.4
SUNCST,5,2,Wolf Eyes,5,Handy/Mid,P P Jenkins,Geoffrey Goold,14.1,0.4
SUNCST,5,1,Buckin The Blues,4,Mid,K Hickmott,Ms F Jervis,18.6,0.3
SUNCST,6,8,Shear Vogue,5,Lead/Handy,Joe Gleeson,James Orman,4.9,1
SUNCST,6,4,Verscent,7,Handy/Mid,D K Munce,Michael Murphy,6,0.8
SUNCST,6,1,Flambe,4,Handy,Ms K Doughty,Jag Guthmann-Chester,6.2,0.8
SUNCST,6,3,Heart Command,3,Handy,R R Wilson,Ms S Lacy,6.5,0.8
SUNCST,6,6,Le Jeu,2,Lead,S W Kendrick,R Wiggins,7.5,0.7
SUNCST,6,2,Get On,1,Mid,T B Thomas,Adam Sewell,13.7,0.4
SUNCST,6,5,Loaded And Ready,8,Mid,J L Johnston,M Hellyer,16.9,0.3
SUNCST,6,7,Vortuka,6,Mid,Wayne Kuskopf,Ms B Panya,21.1,0.2
SUNCST,7,1,Dandy One,1,Lead/Handy,L G Ross,D J Browne,2.6,1.9
SUNCST,7,3,Henryvonhufeisen,4,Handy,G R Duncan,Ricky Johnston-Bell,5.2,1
SUNCST,7,2,French Hussler,5,Mid,J T Wigginton,James Orman,5.4,0.9
SUNCST,7,6,Little Wealth,3,Handy,Ms L Stratton,Adam Sewell,6.8,0.7
SUNCST,7,5,Endless Puzzle,2,Mid,P & W Hulbert,R Wiggins,10.4,0.5
SUNCST,8,3,Adhere,6,Lead,S W Kendrick,D J Browne,3.7,1.4
SUNCST,8,1,Alseeya,2,Lead,R R Wilson,Ms B Panya,5,1
SUNCST,8,8,Madam Shazam,1,Mid,T J Sears,Ms T Harrison,5.3,0.9
SUNCST,8,6,Secrets Surround,4,Handy,M A Kropp,Rhiannon Payne,9.6,0.5
SUNCST,8,2,High Wind,5,Handy,T J Gollan,Alannah Fancourt,11.8,0.4
SUNCST,8,5,King Cleo,3,Mid,Steven O'Dea,P Hammersley,11.8,0.4
SUNCST,8,10,Villa Cortona,7,?,David Vandyke,James Orman,14.7,0.3
SUNCST,9,12,Hot Hypnosis,7,Handy/Mid,G R Duncan,James Orman,3.3,1.5
SUNCST,9,4,Landale,4,Lead/Handy,K Hickmott,Ms F Jervis,5.9,0.8
SUNCST,9,5,Don'tcryargentina,5,Handy/Mid,B D Azel,Ms B Panya,8.5,0.6
SUNCST,9,2,Casino Gold,2,Mid,B J Costello,R Mc Mahon,11.1,0.5
SUNCST,9,7,Kamiri Lad,1,Mid,M G Nolan,J P Morris,13.6,0.4
SUNCST,9,11,Deadly Dennis,6,Handy,Matt Reardon,M Hellyer,14.1,0.4
SUNCST,9,3,Songspur,3,Handy,T J Hurley,Ms S Lacy,17.4,0.3
SUNCST,9,1,Bobby Be Good,8,Handy,Trevor White,L V Cassidy,19,0.3
SUNCST,9,13,Miss Jamaica,10,Mid,Darlene Duryea,Luke Tarrant,26.9,0.2
SUNCST,9,10,Croupier,9,Mid,P M Kalinowski,T Banks,36.8,0.1
SUNCST,10,8,Kazan,1,Handy,T J Hurley,Michael Murphy,4.2,1.2
SUNCST,10,1,Splendid Stryker,7,Handy/Mid,B Herne,B Pengelly,4.5,1.1
SUNCST,10,2,First Stimulus,4,Handy/Mid,Kristie Clark-Peoples,Adam Sewell,6.5,0.8
SUNCST,10,3,Our Playdough,6,Handy/Mid,D B Reardon,R Wiggins,10.6,0.5
SUNCST,10,5,Perisha,9,Rear,Ms K Stabe,Ms T Harrison,13,0.4
SUNCST,10,6,Alfie Junior,3,Handy/Mid,P Duff,N Day,13.5,0.4
SUNCST,10,7,Highward,2,Handy/Mid,T J Gollan,James Orman,19.8,0.3
SUNCST,10,9,Crimson Force,5,Handy,K E Young,Ms B Panya,21.5,0.2
SUNCST,10,4,Dina's Dragon,8,Mid,P M Kalinowski,T Banks,21.5,0.2
SUNCST,11,4,Tibrogargan Miss,3,Lead/Handy,D J Hansen,Ms T Harrison,3.8,1.3
SUNCST,11,2,True Royal,1,Handy,R L Heathcote,D J Browne,4.4,1.1
SUNCST,11,6,Faiconi,7,Handy,Chris Munce,J P Morris,6.3,0.8
SUNCST,11,5,Jack Lancaster,5,Handy,S W Kendrick,B Pengelly,7.6,0.7
SUNCST,11,7,Temujin's Queen,4,Lead/Handy,M A Kropp,Rhiannon Payne,11.4,0.4
SUNCST,11,3,Budget Bender,2,Handy/Mid,M Caltabiano,Jag Guthmann-Chester,13,0.4
SUNCST,11,8,Picture It,6,Mid,T N Miller,Ms B Panya,17.7,0.3
SUNCST,12,10,Empress Zhao (NZ),1,Handy,K E Sempf,Ms S Lacy,5.8,0.9
SUNCST,12,8,Bocage,8,Mid,R L Heathcote,Michael Murphy,6.4,0.8
SUNCST,12,2,Nelumbo,3,Mid,B Herne,B Pengelly,7,0.7
SUNCST,12,1,Amber Lights,10,Mid,Ms J Green,A E Denby,8.9,0.6
SUNCST,12,5,Whakatane (NZ),9,Handy/Mid,P H Duncan,Tiffani Brooker,9.3,0.5
SUNCST,12,6,Altovise (NZ),11,Mid,Ms D Newham,M Hellyer,11.4,0.4
SUNCST,12,7,Audree,5,Lead/Handy,B S Baldwin,Ms T Harrison,14.3,0.3
SUNCST,12,11,Recruit,6,Mid,Glen Thompson,R Wiggins,18.6,0.3
SUNCST,12,4,Stainer (NZ),4,Mid,T N Miller,Rhiannon Payne,25.4,0.2
SUNCST,12,3,Show A Flick,2,Rear,Price Hill,G Geran,30.1,0.2
SUNCST,12,9,Elizabeth's Dream,7,Mid,R R Wilson,Luke Tarrant,38.6,0.1
WAGGA,1,1,Irenic,2,Handy,Mark Gee,Rachel Hunt,2,2.5
WAGGA,1,4,Judge Doom,3,Lead/Handy,W A Hudd,Ms M Kinny,5,1
WAGGA,1,3,Tommy Gun,4,Handy/Mid,Mark Gee,Brodie Loy,6.8,0.7
WAGGA,1,2,Vysotsky,1,Handy/Mid,Brett Scott,J Duffy,7.1,0.7
WAGGA,2,6,Danetrille,6,Mid,G J Colvin,N Souquet,5.3,0.9
WAGGA,2,2,Belhussey,3,Lead/Handy,W G Carroll,Nick Heywood,5.6,0.9
WAGGA,2,5,Calzaghe Prince,5,Lead,Todd Smart,Jean Van Overmeire,5.6,0.9
WAGGA,2,8,Griddlebone,7,Handy,Paul Murray,J Penza,5.8,0.9
WAGGA,2,7,Erebor,1,Handy/Mid,B F Cavanough,J Duffy,10.3,0.5
WAGGA,2,9,Bold Josie,8,Handy,K A Davison,Brad Clark,14.3,0.3
WAGGA,2,4,I Dunno,2,Handy/Mid,K F Hanley,B Vale,17.1,0.3
WAGGA,2,3,Chloe's Puppet,4,Mid,Ms T Anderson,B Murphy,18.6,0.3
WAGGA,3,6,Iltextya,2,Lead/Handy,Luke Pepper,Brodie Loy,2.7,1.9
WAGGA,3,1,Infomertial,1,Lead,B F Cavanough,J Duffy,9.7,0.5
WAGGA,3,13,Ravesi,12,Handy/Mid,Ms D Prest,Ms S Metcalfe,15.1,0.3
WAGGA,3,12,Polson,9,Lead/Handy,N J Olive,R Bensley,16,0.3
WAGGA,3,5,Wilston,11,Mid,Sylvia Thompson,B P Ward,17,0.3
WAGGA,3,4,Dont Call Me Vince,4,Handy,G J Colvin,M Heagney,17.5,0.3
WAGGA,3,10,Mr Paul,7,Handy/Mid,A L McRae,Brad Clark,19.7,0.3
WAGGA,3,14,Sikum,5,Handy/Mid,C Heywood,Nick Heywood,19.7,0.3
WAGGA,3,11,One Kilo Oyster,8,Lead,G J Colvin,J Penza,20.8,0.2
WAGGA,3,7,Dushka Star,10,Lead/Handy,Garry Worsnop,Simon Miller,25,0.2
WAGGA,3,8,Kanerupt,3,Handy,G P Vella,Aaron Sweeney,25.6,0.2
WAGGA,3,15,Tearful Kitty,6,Handy,T G Sutherland,M Travers,39.3,0.1
WAGGA,3,16,Miss Conceived,13,Lead,K F Hanley,B Vale,44.8,0.1
WAGGA,4,3,Bolshoi Devoushka,13,Mid,D P Blundell & Ms M Russell,N Souquet,5.2,1
WAGGA,4,12,Mrs Ed Misses Ed,6,Handy,B F Cavanough,J Duffy,5.4,0.9
WAGGA,4,11,A Snip Of Cyndy,2,Handy,Paul Murray,J Penza,7.6,0.7
WAGGA,4,9,Flying Fragments,11,Mid,P S Clancy,B P Ward,8.3,0.6
WAGGA,4,5,Cotway,10,Lead/Handy,B F Cavanough,R Bensley,12,0.4
WAGGA,4,2,Gun Trace,1,Handy/Mid,Doug Vickers,M Travers,16.5,0.3
WAGGA,4,1,Al Gerard,8,Mid,Emma Steel,Simon Miller,28.3,0.2
WAGGA,4,4,Call The Midwife,9,Rear,Doug Gorrel,Brad Clark,28.3,0.2
WAGGA,4,13,Saraden,4,Mid,T P Donnelly,B Fliedner,28.3,0.2
WAGGA,4,15,Paint Your Dragon,3,Lead,K Dryden & S Collings,Kristina Rayner,31.2,0.2
WAGGA,4,10,Itsa Fait Accompli,5,Rear,D P Blundell & Ms M Russell,M Heagney,34.3,0.1
WAGGA,4,14,Viva Lavino,14,Mid,Paul Murray,Brodie Loy,37.5,0.1
WAGGA,4,8,Captain Dan,12,Handy/Mid,T G Sutherland,Nick Heywood,57.3,0.1
WAGGA,4,6,Miss Coubie,7,Handy/Mid,S S Cunningham,Harry Grace,67.1,0.1
WAGGA,5,4,Sasayuri,1,Handy,S S Cunningham,Megan Taylor,4,1.3
WAGGA,5,8,Outanabout,6,Lead/Handy,T G Sutherland,Nick Heywood,4.6,1.1
WAGGA,5,9,Inch Perfect,9,Lead/Handy,Ms B Joseph & P A Jones,Rachel Hunt,9.3,0.5
WAGGA,5,6,Couldnotbebetter,10,Handy,G J Colvin,Lily Coombe,10.4,0.5
WAGGA,5,2,Bulala,8,Handy,P J Morgan,Ms S Metcalfe,12,0.4
WAGGA,5,1,Gasogene,3,Lead,M D Kelley,Jason Devrimol,12.4,0.4
WAGGA,5,10,My Bella's Better,4,Handy/Mid,Natalie Loy,Aaron Sweeney,20.7,0.2
WAGGA,5,12,Dream On Stan,5,Mid,T G Sutherland,Mikiko Nakao,21.9,0.2
WAGGA,5,11,Greenwich Girl,7,Mid,Troy Lorback,Kristina Rayner,26.2,0.2
WAGGA,5,5,Let's Get Lucky,2,Handy,B F Cavanough,Jean Van Overmeire,28.3,0.2
WAGGA,6,9,Oh What A Thief,5,Lead/Handy,T G Sutherland,M Travers,6.2,0.8
WAGGA,6,1,Cod Rock,3,Handy,K P Weir,Megan Taylor,6.5,0.8
WAGGA,6,11,Hard Go Jo,1,Lead/Handy,C Heywood,Lily Coombe,6.8,0.7
WAGGA,6,5,Five Pennies,8,Handy,A E Barton,Ms S Metcalfe,9.6,0.5
WAGGA,6,6,Footmark,11,Mid,Andrew Dale,N Souquet,11.5,0.4
WAGGA,6,3,The Big Bomber (NZ),10,Lead/Handy,K Dryden & S Collings,B P Ward,18,0.3
WAGGA,6,2,Faustus,12,Handy,C Karakatsanis,Jean Van Overmeire,18.5,0.3
WAGGA,6,7,D'Beak,14,Handy,Ms B Joseph & P A Jones,Simon Miller,20.6,0.2
WAGGA,6,10,Tempest Rock,9,Handy,Ms B Joseph & P A Jones,Rachel Hunt,21.1,0.2
WAGGA,6,8,Legal Tender,7,Handy,P D Flood,R Bensley,22.3,0.2
WAGGA,6,15,Hennessy Red,4,Mid,G Dimitropoulos,B Murphy,37.4,0.1
WAGGA,6,4,Battle Lines,13,Mid,V T Nolen,Brodie Loy,40.8,0.1
WAGGA,6,13,Misty Lights,2,Mid,G J Colvin,M Heagney,40.8,0.1
WAGGA,6,14,Northern Myth,6,Rear,B F Cavanough,J Duffy,50.1,0.1
WAGGA,7,13,Man Of Peace,10,Lead,D J Heywood,Nick Heywood,5,1
WAGGA,7,3,Another Rush,2,Lead,B F Cavanough,J Duffy,6.5,0.8
WAGGA,7,9,Attainment,12,Lead/Handy,Todd Smart,Jean Van Overmeire,7.4,0.7
WAGGA,7,15,Virgo Lass,1,Lead,Paul Murray,J Penza,7.7,0.6
WAGGA,7,2,Dalrada,6,Lead,B O Cox,B P Ward,9.4,0.5
WAGGA,7,7,Waitaha Prophecy,7,Handy/Mid,G M Duryea,W Pearson,17,0.3
WAGGA,7,8,Grey Drama,4,Lead,Steven Cummins,,19.6,0.3
WAGGA,7,10,Noble Descent,3,Mid,G J Colvin,N Souquet,22.4,0.2
WAGGA,7,1,Lampedusa,5,Lead/Handy,B F Cavanough,R Bensley,25.5,0.2
WAGGA,7,11,Zatigeroo,8,Mid,G J Colvin,M Heagney,31,0.2
WAGGA,7,6,Sand Dune (NZ),9,Handy,K P Weir,Megan Taylor,39.8,0.1
WAGGA,7,5,Heysen,11,Mid,W G Carroll,Ms S Metcalfe,43.5,0.1
WAGGA,8,1,Grey Strike,2,Handy,P A Sweeney,Brooke Sweeney,3,1.7
WAGGA,8,5,Cambanoora,1,Lead/Handy,V T Nolen,Ms A Bryan,5.5,0.9
WAGGA,8,6,Cashenti,9,Lead,C Karakatsanis,M Mc Gillivray,10.1,0.5
WAGGA,8,8,Volta Do Mar,10,Lead/Handy,P F Maher,Nick Heywood,13.1,0.4
WAGGA,8,12,Under The Eaves,3,Rear,Ms B Joseph & P A Jones,Brodie Loy,14,0.4
WAGGA,8,7,Dothraki Queen,11,Handy/Mid,K A Davison,N Souquet,19.7,0.3
WAGGA,8,3,Yours Mine Ours,6,Lead,B F Cavanough,R Bensley,23.4,0.2
WAGGA,8,2,Pacific Tycoon,5,Handy,Andrew Dale,Brad Clark,26.7,0.2
WAGGA,8,13,Yawkey Way,12,Handy,T G Sutherland,M Travers,30.4,0.2
WAGGA,8,9,Hangin' With Willy,8,Mid,T G Sutherland,Mikiko Nakao,31.1,0.2
WAGGA,8,10,Steve's Choice,7,Lead,B O Cox,B P Ward,46.2,0.1
WAGGA,8,11,Mr Hummun Bee,4,Handy,T G Sutherland,B Murphy,50.4,0.1
