Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
RACING,6,4,Turfonic,10,Mid,D & B Hayes & T Dabernig,Damian Lane,20.7,0.2
RACING,6,15,Spirited Character,11,Handy/Mid,R W Smerdon,Jacob Rule,30.5,0.2
RACING,6,13,Darebin,1,Handy,E V Musgrove,D Gauci,36.3,0.1
RACING,7,14,Fan The Breeze,1,Lead/Handy,Craig Blackshaw,S W Arnold,5.7,0.9
RACING,7,4,Galaxy Raider,6,Mid,G Eurell,L Nolen,5.7,0.9
RACING,7,8,Orvassa,9,Mid,Jason Warren,Damian Lane,5.7,0.9
RACING,7,9,Purrpussful,4,Mid,P G Carey,Patrick Moloney,9.6,0.5
RACING,7,12,Sallanches,8,Mid,Ms W Kelly,Ben Allen,10.7,0.5
RACING,7,7,Mr Bobbi,11,Handy,P T Hyland,D Moor,14.5,0.3
RACING,7,15,Give Us A Go,3,Handy/Mid,Craig Anderson,J Lyon,16.4,0.3
RACING,7,13,Sequins 'n' Spice,10,Lead/Handy,Ms N Shelton,,28.7,0.2
RACING,7,3,McNulty,2,Mid,M A Bell,Ms J Da Rose,31.6,0.2
RACING,7,6,Moss Go Now,5,Mid,D R Brideoake,Ryan Maloney,34,0.1
RACING,7,16,Marthick,7,Handy,K F Milham,Chris Symons,36.4,0.1
RACING,7,10,Captain Kittinger,12,Mid,J Leek Jnr,N Callow,46.3,0.1
RACING,8,13,Rewarding Effort,9,Mid,Ms C Alderson,J Mott,4.1,1.2
RACING,8,6,But It's True (NZ),8,Rear,M D Moroney,Patrick Moloney,5.2,1
RACING,8,14,Maternal,7,Handy,J A O'Shea,A Mallyon,7.5,0.7
RACING,8,5,Gredington,5,Rear,P T Hyland,Ms J Beriman,7.8,0.6
RACING,8,11,Georgie's Luce,2,Handy,R Pecora,M J Walker,13.4,0.4
RACING,8,2,Aurum Spirit,4,Rear,R D Griffiths,Ryan Maloney,18.3,0.3
RACING,8,4,Ventic,11,Lead/Handy,Byron Cozamanis,Jack Martin,26.2,0.2
RACING,8,8,Praesentia,1,Mid,R J Besanko,Ben Thompson,26.9,0.2
RACING,8,12,All In The Reflexs,3,Lead,M G Price,J Noonan,28.3,0.2
RACING,8,3,Lautaro (NZ),10,Handy,Andrew Dale,L Nolen,31.2,0.2
RACING,8,10,Electric Tribute,6,Lead/Handy,M M Laurie,Chris Symons,33.6,0.1
SWAN H,1,5,Equity Free,10,?,Shea Eden,J Benbow,3.6,1.4
SWAN H,1,4,Unshackled,1,?,Luke Oliver,Jye Mc Neil,5.9,0.8
SWAN H,1,1,Akasen,4,?,Rhys Archard,M Pegus,9.2,0.5
SWAN H,1,6,Kailua,3,?,B J McCarthy,Jordan Childs,10.4,0.5
SWAN H,1,10,Yulong Bao Ta,5,?,D K Weir,Chris Parnham,11.6,0.4
SWAN H,1,8,Sebring's Joy,6,?,D K Weir,Jack Hill,14.1,0.4
SWAN H,1,2,Payment,7,?,Mick Bath,Dean Holland,16.5,0.3
SWAN H,1,7,Magnanimously,2,Lead/Handy,Brian McGrath,Ms L J Meech,21.4,0.2
SWAN H,1,3,Perfectionist,8,?,S A Dwyer,P T Holmes,23.2,0.2
SWAN H,1,9,Sweet Harada,9,?,D S Archard,J Keating,23.8,0.2
SWAN H,2,8,Alvilda,9,Handy/Mid,G A Osborne,Jordan Childs,2.5,2
SWAN H,2,4,Daffey Dux,1,Handy,P A Preusker,Ms H Mc Kechnie,7.4,0.7
SWAN H,2,10,Magnus Rules,6,Lead/Handy,Shea Eden,J Benbow,9.4,0.5
SWAN H,2,14,Zen Mistress,3,?,R G Symons,Ms L J Meech,17.4,0.3
SWAN H,2,3,Bold Emperor,13,Lead,Stephen Lenehan,Leticia Griffin,19.7,0.3
SWAN H,2,6,It's Got Lip,7,Handy,Ms H Burns,Ms C Puls,22.8,0.2
SWAN H,2,15,The Flying Sun,4,Handy,Ms A Vanderfeen,C J Parish,28.4,0.2
SWAN H,2,11,Miss Loren,2,Handy,S A Dwyer,P T Holmes,30.7,0.2
SWAN H,2,2,Beau Victory,12,Lead,Ms K Murphy,Anthony Boyd,33.1,0.2
SWAN H,2,5,Havran,5,Handy,D K Weir,John Allen,34,0.1
SWAN H,2,13,Win Alert,10,Mid,A R Coffey,Jordan Grob,35.7,0.1
SWAN H,2,1,Aftershave,8,Handy/Mid,Ms J Duncan,Tahlia Hope,41.2,0.1
SWAN H,2,12,Mrs Bignell,11,Handy,G K Baker,Jack Hill,45.1,0.1
SWAN H,3,2,Cosmic Song,11,Lead/Handy,Murray Johnson,Samuel Payne,3.6,1.4
SWAN H,3,9,Mallan No More,12,Handy,Ms J Duncan,Tahlia Hope,5,1
SWAN H,3,4,Midnight Cowboy,5,?,Ms A Shillito,Anthony Boyd,11.9,0.4
SWAN H,3,6,Special Feeling,6,Handy,Ms D Wills,Ms K Furness,15,0.3
SWAN H,3,11,Captain Cupboard,10,?,Nathan Hobson,C Nicoll,16.9,0.3
SWAN H,3,1,Antagonist,8,Rear,Dan O'Sullivan,John Allen,19.6,0.3
SWAN H,3,12,Vardy,3,?,Shea Eden,J Benbow,20.7,0.2
SWAN H,3,8,Alla Turca,7,?,S A Dwyer,P T Holmes,24.9,0.2
SWAN H,3,14,Smokin' Coni,13,Mid,R D Purcell,Ms G Cartwright,25.6,0.2
SWAN H,3,7,Strategic Jeuny,1,Handy,R G Symons,Ms L J Meech,28.3,0.2
SWAN H,3,10,Versos De Amor,14,Handy,L & T Corstens,Chris Parnham,29,0.2
SWAN H,3,13,Zoomesday,9,Handy,D K Weir,Jack Hill,36.8,0.1
SWAN H,3,15,Carrie Belle,2,Handy,R G Symons,Melissa Julius,49.9,0.1
SWAN H,3,5,Musical Maneuver,4,Mid,G K Baker,Ms H Mc Kechnie,67.4,0.1
SWAN H,4,8,Super Rockstar,10,Handy,P A Banks,J Keating,3.4,1.5
SWAN H,4,11,Try Pink,7,Handy/Mid,Brian McGrath,Ms L J Meech,5,1
SWAN H,4,13,Gold Warrior,1,Handy/Mid,T & K O'Sullivan,Jack Hill,8.4,0.6
SWAN H,4,10,Top Of The Bunch,9,Mid,A R Coffey,Jye Mc Neil,12,0.4
SWAN H,4,3,Coolaminyah Kid,2,Mid,P A Sweeney,J Benbow,18.5,0.3
SWAN H,4,2,Arc De Fontein,4,Handy,Ms B Dunn,Brooke Sweeney,20.2,0.2
SWAN H,4,7,Respun,6,Mid,D T Curran,P T Holmes,23.3,0.2
SWAN H,4,12,Ziggy's Jewel,3,Handy,Collin Fletcher,Tahlia Hope,28.8,0.2
SWAN H,4,6,Johnnies Cash,13,Mid,Adam O'Neill,C J Parish,29.6,0.2
SWAN H,4,9,Turning Times,12,Rear,Kevin Adcock,Ms K Furness,37.7,0.1
SWAN H,4,4,Gwillym,8,Lead,C V Kelly,C A Robertson,41.4,0.1
SWAN H,4,5,High 'n' Handsome (NZ),5,Mid,Ms J Duncan,Ms M Hagley,51.6,0.1
SWAN H,4,1,Al Clasico,11,Mid,Peter Williams,Leticia Griffin,56.2,0.1
SWAN H,5,3,Vianden,8,Handy/Mid,A R Coffey,Jye Mc Neil,3.4,1.5
SWAN H,5,7,Free Willy,9,Handy/Mid,Nathan Hobson,Ms M Hagley,5.7,0.9
SWAN H,5,5,Neona,12,Lead/Handy,Jason Hunter,Ms G Cartwright,13,0.4
SWAN H,5,1,Corporate Takeover,10,Handy,A R Coffey,Ms L J Meech,13,0.4
SWAN H,5,2,Crediton (NZ),2,Handy,L & T Corstens,Chris Parnham,13.5,0.4
SWAN H,5,11,God's Shadow,3,Handy,C V Kelly,C A Robertson,17.3,0.3
SWAN H,5,6,Tia Dalma,7,Handy/Mid,A R Coffey,Jordan Grob,21.8,0.2
SWAN H,5,8,Our Swagman,13,Lead,B J McKnight,Ms C Puls,24.3,0.2
SWAN H,5,10,Shark Magic,6,Handy,Dane Smith,Jack Hill,24.9,0.2
SWAN H,5,4,Gold Cufflinks,11,Handy,Chris Nash,M Pegus,24.9,0.2
SWAN H,5,9,Purrcolate,1,Mid,R J Gard,John Allen,40.3,0.1
SWAN H,5,14,Runkle,14,Rear,Noel Watson,J Benbow,51.2,0.1
SWAN H,5,12,Saint Blackwires,4,Mid,Noel Watson,Tahlia Hope,55.6,0.1
SWAN H,5,13,Typhoon Tyson,5,Mid,Ms A Vanderfeen,C J Parish,66.5,0.1
SWAN H,6,10,Viva La Dance,8,Lead,L A Bennewith,J Keating,5.5,0.9
SWAN H,6,12,Kabrocco,6,?,D J McCarthy,Ms L J Meech,6.9,0.7
SWAN H,6,6,Spirit Of Dekay,7,Lead/Handy,Micheal Newton,Jack Hill,7.5,0.7
SWAN H,6,5,Captain Crackerjak,1,Lead,Dan O'Sullivan,Leticia Griffin,9.1,0.5
SWAN H,6,3,Piccolo Miss,5,Handy/Mid,M Cornish & Ms D Gaskin,Dean Holland,10.6,0.5
SWAN H,6,1,Alaska,2,Lead/Handy,C V Kelly,Melissa Julius,10.9,0.5
SWAN H,6,4,Check Our Enemy,3,Lead/Handy,A R Coffey,Jordan Grob,14.6,0.3
SWAN H,6,7,Not A Blemish,9,Handy,T & K O'Sullivan,Ms H Mc Kechnie,19.9,0.3
SWAN H,6,2,Red Magnet,4,Lead,Chris Nash,M Pegus,29.1,0.2
SWAN H,6,8,Second Option,11,Handy,A R Coffey,Jye Mc Neil,30.5,0.2
SWAN H,6,13,Imperial Empress,10,Handy,Shea Eden,J Benbow,31.2,0.2
SWAN H,6,9,Mr Barker,12,Lead,A Curtis,Megan Taylor,37.3,0.1
SWAN H,7,8,Our Sevira,10,Lead,A L Browell,Liam Riordan,3.8,1.3
SWAN H,7,10,High Lago,7,Mid,D K Weir,John Allen,5.7,0.9
SWAN H,7,13,Zolani,8,?,C Maher,Ms L J Meech,7.7,0.6
SWAN H,7,6,Burrum's Buzz,4,Mid,A R Coffey,Jordan Childs,8,0.6
SWAN H,7,2,Our Boy Charlie,6,Rear,S A Dwyer,P T Holmes,16.1,0.3
SWAN H,7,1,Relentless,11,Handy,Daniel Bowman,Tahlia Hope,18.2,0.3
SWAN H,7,7,Lots Of Smacks,5,Mid,Ms B Simpson,J R Todd,21,0.2
SWAN H,7,5,Turfin' Around,2,Mid,Shea Eden,J Benbow,25.4,0.2
SWAN H,7,12,Comic Miss (NZ),9,Rear,D K Weir,Chris Parnham,28.2,0.2
SWAN H,7,11,Bossy Miss,12,Handy,Micheal Newton,C A Robertson,33.5,0.1
SWAN H,7,15,Xian's Pride,1,Handy/Mid,A Curtis,Megan Taylor,49.2,0.1
SWAN H,7,14,Ready To Excel,3,Mid,Jason Hunter,Dean Holland,53.6,0.1
SWAN H,8,2,The Big Labrownski,4,Lead/Handy,Ms A Shillito,Ms G Cartwright,4.6,1.1
SWAN H,8,1,What A Hoot (NZ),8,Mid,L & T Corstens,Liam Riordan,5.2,1
SWAN H,8,6,Our Henrietta,1,Mid,Dane Smith,Jack Hill,6.8,0.7
SWAN H,8,14,Financial Burden,7,Handy,Nathan Hobson,Chelsea Hall,10,0.5
SWAN H,8,7,Petracca,9,Handy/Mid,D K Weir,John Allen,15.1,0.3
SWAN H,8,11,Warrior Lady,5,Lead/Handy,Noel Watson,Ms M Hagley,15.6,0.3
SWAN H,8,4,Timely Truce,10,Rear,Ms B Simpson,J R Todd,26,0.2
SWAN H,8,10,True Justice,12,Handy/Mid,C V Kelly,C A Robertson,30.3,0.2
SWAN H,8,13,Coffee,6,Handy,Ms S Cunningham,J Benbow,32.6,0.2
SWAN H,8,16,Junior Mac,3,Handy,G T Murphy,Ms K Furness,39.2,0.1
SWAN H,8,17,Browneyedhawk,2,Handy,Ms J Duncan,Tahlia Hope,41.1,0.1
SWAN H,8,15,Green Hornet (NZ),11,Mid,Nathan Hobson,C Nicoll,45.8,0.1
SWAN H,8,3,Create A Stir,13,Handy/Mid,Linc Sullivan,J Keating,48.9,0.1
SWAN H,8,18,Jarklin,14,Handy/Mid,R G Symons,Dean Holland,51,0.1
