Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
M.V.,2,2,General Truce,3,Handy,A J Vasil,A Mallyon,28.7,0.2
M.V.,2,9,Jungle Edge,9,Lead,M A Bell,D Gauci,29.4,0.2
,,,,,,,,,
M.V.,3,6,Prompt Response,10,Handy,G Waterhouse & A Bott,K Mc Evoy,3.3,1.5
M.V.,3,8,Gretna,5,Handy,C J Waller,J B Mc Donald,7.7,0.6
M.V.,3,13,Overstep,2,Lead,C J Waller,B Melham,11,0.5
M.V.,3,17,Angharad,1,Mid,J A O'Shea,J B Mc Donald,12.2,0.4
M.V.,3,15,Blowing Kisses,4,Lead,John Thompson,T Angland,13,0.4
M.V.,3,1,Selenia,9,Handy,R D Griffiths,Jye Mc Neil,13,0.4
M.V.,3,3,Sweet Sherry,13,Handy,L & T Corstens,S W Arnold,18.8,0.3
M.V.,3,9,Brulee,7,Mid,Peter Robl,Nicholas Hall,26.6,0.2
M.V.,3,14,Moonlover,3,Handy/Mid,M M Laurie,Ryan Maloney,27.3,0.2
M.V.,3,11,Alluvion,12,Handy,S I Singleton,B Avdulla,29.4,0.2
M.V.,3,7,Jeanneau,8,Mid,P M Perry,C Newitt,36.4,0.1
M.V.,3,2,Zamzam,6,Handy/Mid,D & B Hayes & T Dabernig,Damian Lane,37.2,0.1
M.V.,3,18,Rosa Carolina (NZ),11,Lead,K A Lees,J Bowman,47.3,0.1
,,,,,,,,,
M.V.,4,1,Ken's Dream,7,Lead,D K Weir,M Zahra,3.2,1.6
M.V.,4,2,Archives,6,Lead/Handy,J A O'Shea,J B Mc Donald,3.8,1.3
M.V.,4,5,Dam Ready,2,Lead/Handy,D & B Hayes & T Dabernig,L Currie,7.5,0.7
M.V.,4,6,Palladian,3,Handy,"M, W & J Hawkes",D Dunn,9.6,0.5
M.V.,4,10,Crafted,4,Handy,John Hyam,V Duric,13.4,0.4
M.V.,4,12,The Veal Thing,1,Lead/Handy,M Cornish & Ms D Gaskin,Katelyn Mallyon,17.2,0.3
M.V.,4,11,Big John Cannon,5,Handy,J T Conlan,M J Walker,20.5,0.2
,,,,,,,,,
M.V.,5,1,Lady Le Fay (NZ),2,Mid,C J Waller,J Bowman,2.4,2.1
M.V.,5,2,Rocket Commander,11,Handy,Matthew Dale,B Melham,8.3,0.6
M.V.,5,7,Antelucan,1,Handy/Mid,J A O'Shea,J B Mc Donald,10.3,0.5
M.V.,5,8,Kaniana,5,Handy/Mid,D K Weir,Damian Lane,12.4,0.4
M.V.,5,5,Metaphorical,6,Mid,D & B Hayes & T Dabernig,L Currie,12.9,0.4
M.V.,5,11,St Swithuns,9,Lead/Handy,C Maher,L Nolen,21.5,0.2
M.V.,5,9,Alaskan Rose (NZ),3,Rear,M D Moroney,Patrick Moloney,24,0.2
M.V.,5,10,Dulverton,8,Mid,R W Smerdon,M Zahra,30.5,0.2
M.V.,5,6,Every Faith,10,Mid,R W Smerdon,D Dunn,31.3,0.2
M.V.,5,3,Coronation Shallan,4,Mid,Brett Scott,D W Stackhouse,33.7,0.1
M.V.,5,12,Whirlpool,7,Handy,P Morgan & C Widdison,S Baster,42.7,0.1
,,,,,,,,,
M.V.,6,1,I Am A Star (NZ),1,Mid,S P Nichols,S R King,2.9,1.7
M.V.,6,2,La Luna Rossa (NZ),2,Lead/Handy,M Baker & A Forsman,M Zahra,6.3,0.8
M.V.,6,3,Sezanne,12,Handy,C J Waller,J Bowman,7,0.7
M.V.,6,6,Stop Making Sense,9,Rear,C Maher,L Nolen,12.3,0.4
M.V.,6,4,Chipanda,10,Mid,J A O'Shea,J B Mc Donald,16.2,0.3
M.V.,6,5,Exocet,3,Rear,Lee & Anthony Freedman,D Dunn,21.4,0.2
M.V.,6,7,Outback Rain,11,Mid,D R Brideoake,Ryan Maloney,22.7,0.2
M.V.,6,8,Alaskan Sun,5,Handy/Mid,R W Smerdon,Nicholas Hall,32.1,0.2
M.V.,6,10,Mitali Assa Vedo,8,Lead,Andrew Noblet,Katelyn Mallyon,43.9,0.1
M.V.,6,13,Nurse Kitchen (NZ),6,Rear,D R Brideoake,K Mc Evoy,43.9,0.1
M.V.,6,11,Classic Diva,7,Handy,R D Griffiths,Jye Mc Neil,45.9,0.1
M.V.,6,15,Kamili,4,Rear,Nick Ryan,R Mc Leod,50.2,0.1
,,,,,,,,,
M.V.,7,7,Federal,4,Mid,J A O'Shea,J B Mc Donald,3.5,1.4
M.V.,7,5,Royal Rapture,3,Lead/Handy,D K Weir,B Rawiller,4.7,1.1
M.V.,7,8,Ulmann,1,Handy,D K Weir,Damian Lane,6,0.8
M.V.,7,1,The United States (IRE),2,Rear,Robert Hickmott,K Mc Evoy,8.3,0.6
M.V.,7,3,He Or She,6,Handy,D & B Hayes & T Dabernig,D Dunn,9,0.6
M.V.,7,4,Lidari (FR),5,Mid,D K Weir,John Allen,10,0.5
,,,,,,,,,
M.V.,8,1,Gallante (IRE),4,Lead,Robert Hickmott,K Mc Evoy,3.1,1.6
M.V.,8,6,Master Zephyr (GB),1,Handy/Mid,D K Weir,D Dunn,6.4,0.8
M.V.,8,4,Excess Knowledge (GB),2,Handy,G Waterhouse & A Bott,V Duric,10.5,0.5
M.V.,8,3,Who Shot Thebarman (NZ),9,Handy/Mid,C J Waller,J Bowman,10.8,0.5
M.V.,8,5,Authoritarian,8,Lead,Lee & Anthony Freedman,D Moor,12.4,0.4
M.V.,8,7,The Bandit (JPN),3,Mid,J D Sadler,C Newitt,16.9,0.3
M.V.,8,10,White Dollar Sign,5,Mid,John Thom,Ms H Mc Kechnie,17.9,0.3
M.V.,8,9,Second Wave (IRE),7,Mid,Charlie Appleby,J B Mc Donald,17.9,0.3
M.V.,8,2,Grand Marshal (GB),6,Handy,C J Waller,B Melham,20.6,0.2
M.V.,8,8,Pentathlon (NZ),10,Handy,J R Wheeler,L Nolen,28,0.2
,,,,,,,,,
M.V.,9,8,Winx,3,Lead/Handy,C J Waller,J Bowman,3.2,1.6
M.V.,9,4,Hauraki,8,Mid,J A O'Shea,D Dunn,6.2,0.8
M.V.,9,3,Hartnell (GB),7,Lead/Handy,J A O'Shea,J B Mc Donald,7.5,0.7
M.V.,9,2,Black Heart Bart,6,Handy,D K Weir,B Rawiller,8.6,0.6
M.V.,9,6,Vadamos (FR),2,Handy,A Fabre,M Zahra,16.3,0.3
M.V.,9,5,Happy Clapper,4,Handy/Mid,Patrick Webster,B Avdulla,16.8,0.3
M.V.,9,10,Yankee Rose,1,Handy,David Vandyke,D Yendall,17.9,0.3
M.V.,9,7,Awesome Rock,5,Mid,L & T Corstens,S Baster,27,0.2
M.V.,9,9,Lucia Valentina (NZ),9,Handy,K A Lees,K Mc Evoy,27.7,0.2
M.V.,9,1,Happy Trails,10,Rear,Paul Beshara,B Melham,38.8,0.1
,,,,,,,,,
M.V.,10,1,Prized Icon,2,Lead/Handy,James Cummings,G Schofield,4.4,1.1
M.V.,10,10,Whispering Brook,7,Lead,Simon Miller,Nicholas Hall,5,1
M.V.,10,2,Sacred Elixir (NZ),6,Handy,A W Pike,Damian Lane,6.2,0.8
M.V.,10,3,Veladero,11,Lead/Handy,C J Waller,J Bowman,12.3,0.4
M.V.,10,6,So Si Bon,4,Mid,R E Laing,M J Dee,16.4,0.3
M.V.,10,4,Morvada,1,Lead/Handy,P W Jolly,S W Arnold,16.9,0.3
M.V.,10,7,Retaliation,3,Handy,J A O'Shea,J B Mc Donald,16.9,0.3
M.V.,10,11,Harlow Gold (NZ),10,Handy/Mid,D & B Hayes & T Dabernig,Regan Bayliss,20.1,0.2
M.V.,10,5,Silvera,9,Mid,Tony McEvoy,K Mc Evoy,21.9,0.2
M.V.,10,8,Wimborne,8,Handy/Mid,R E Laing,D Dunn,31.3,0.2
M.V.,10,9,Sayonaramosa (NZ),5,Handy,C Maher,M Zahra,38.5,0.1
,,,,,,,,,
MORHPK,1,1,Mulk,4,Handy,D & B Hayes & T Dabernig,M Neilson,2.1,2.4
MORHPK,1,3,Annifrid,1,?,D R Jolly,J Holder,5.5,0.9
MORHPK,1,5,Spiritual Girl,3,?,Will Clarken,H Coffey,7.8,0.6
MORHPK,1,2,Mikuni,5,?,Tony McEvoy,Damien Thornton,8.5,0.6
MORHPK,1,4,Kaera Jaani,2,?,Patrick Payne,P Gatt,9.6,0.5
,,,,,,,,,
MORHPK,2,1,Jim's Journey,5,Mid,P F Blanch,B Claridge,3.9,1.3
MORHPK,2,4,Emmooki's Dash,2,Handy,Scott Whittle,Zac Spain,4.4,1.1
MORHPK,2,6,War Point,6,Mid,J E Hickmott,J Holder,5.7,0.9
MORHPK,2,2,Shamkiyr (FR),4,Handy/Mid,D K Weir,H Coffey,6.2,0.8
MORHPK,2,5,Tunes,3,Handy,Grant Young,Ms C Lindop,9.9,0.5
MORHPK,2,7,Dewangsa,1,Handy,Ms R Day,M F Poon,12.1,0.4
,,,,,,,,,
MORHPK,3,9,Hidden Fortune,3,Handy,R R Jolly,Jake Toeroek,3.4,1.5
MORHPK,3,14,Sweet Varden,4,Handy,Tony McEvoy,Damien Thornton,4,1.3
MORHPK,3,2,Fast Tycoon,8,Lead/Handy,D & B Hayes & T Dabernig,M Neilson,8.3,0.6
MORHPK,3,8,Helmara,2,Mid,John Hyam,P Gatt,14.2,0.4
MORHPK,3,11,She Ra,1,Handy,John Hyam,J Holder,16.7,0.3
MORHPK,3,3,Hanukkah Gold,10,?,P Stokes,D Tourneur,17.8,0.3
MORHPK,3,1,Bwuva,5,?,Ryan Balfour,D Caboche,20.6,0.2
MORHPK,3,7,Fire 'n' Vice,6,Handy/Mid,G V Richards,M F Poon,26.4,0.2
MORHPK,3,5,Tucson Arizona,9,Mid,Nick Smart,S Cahill,29.3,0.2
MORHPK,3,4,He's A Valleyboy,7,Handy,R F Moore,Eran Boyd,38.3,0.1
,,,,,,,,,
MORHPK,4,4,October Tutu,2,Handy,D & B Hayes & T Dabernig,M Neilson,5.2,1
MORHPK,4,5,Arkham Knight,7,Handy/Mid,J F Macmillan,Jake Toeroek,6,0.8
MORHPK,4,2,Northern Lass,5,Handy,Tony McEvoy,Damien Thornton,6.5,0.8
MORHPK,4,8,Something More,9,Lead/Handy,Jon O'Connor,J Holder,8.6,0.6
MORHPK,4,6,With A Bit Of Dash,8,Mid,Chris Bieg,M F Poon,9.6,0.5
MORHPK,4,1,Enki,6,Mid,G V Richards,J Bowditch,11.7,0.4
MORHPK,4,7,Cappadocia,4,Handy/Mid,P Stokes,D Tourneur,13.7,0.4
MORHPK,4,9,Veni Vidi Vici,1,Mid,D J Clarken,H Coffey,16.8,0.3
MORHPK,4,3,Gun Guru,3,Mid,L Macdonald & A Gluyas,Ms C Lindop,21.9,0.2
,,,,,,,,,
MORHPK,5,1,Barge And Charge,2,Lead,Grant Young,M F Poon,3.5,1.4
MORHPK,5,5,Swedish Bitters,8,Handy/Mid,J F Macmillan,Zac Spain,4.6,1.1
MORHPK,5,6,Just Ranger,10,Mid,D W O'Leary,B Claridge,9.3,0.5
MORHPK,5,2,Have Plenty,3,Mid,J E Hickmott,D Caboche,10.4,0.5
MORHPK,5,9,Catch Me Latar,4,Mid,Ms Y Forrest,Jake Toeroek,13.3,0.4
MORHPK,5,3,Robocop,6,Mid,T T Oxlade,Josh Cartwright,15.7,0.3
MORHPK,5,10,No Doubtfire,1,Handy/Mid,B J Dunn,P Gatt,22.3,0.2
MORHPK,5,7,Big Boy Blev,9,Mid,Jonathon Maddigan,J Maund,24.2,0.2
MORHPK,5,11,Jarrvis,7,Handy,Grant Kluske,Damien Thornton,26.1,0.2
MORHPK,5,8,Ditched,5,Mid,J L Smith,D Tootell,35.9,0.1
,,,,,,,,,
MORHPK,6,5,Federal Court,2,Handy,Lloyd Kennewell,J Bowditch,4.4,1.1
MORHPK,6,1,Grand Emperor,5,Mid,D K Weir,H Coffey,7.9,0.6
MORHPK,6,4,Rhythmatic,8,Handy/Mid,Jamie Opperman,D Tourneur,9.5,0.5
MORHPK,6,7,Alitaka,3,Handy/Mid,Stephen Theodore,M Neilson,10.5,0.5
MORHPK,6,9,Impulse Buy,7,Lead/Handy,Ms P Trenwith,Zac Spain,10.5,0.5
MORHPK,6,2,Mullinger Lane,9,Lead/Handy,Jon O'Connor,Eran Boyd,12,0.4
MORHPK,6,6,Niccoco,6,Lead/Handy,Tony McEvoy,Damien Thornton,12.4,0.4
MORHPK,6,8,Beau Rivage,10,Mid,G V Richards,Jake Toeroek,19.1,0.3
MORHPK,6,10,That's A Slab,1,Lead/Handy,D Shepherd,J Holder,19.6,0.3
MORHPK,6,3,Mio Dio,4,Mid,Will Clarken,S Cahill,24,0.2
MORHPK,6,11,Merry Christmas,11,Handy,Grant Young,D Caboche,25.2,0.2
,,,,,,,,,
MORHPK,7,1,Fine Approach,2,Handy/Mid,Ryan Balfour,D Caboche,2.9,1.7
MORHPK,7,4,Feelin The Love (NZ),1,Mid,D & B Hayes & T Dabernig,M Neilson,4.7,1.1
MORHPK,7,3,Ample On Offa,10,Handy,Chris Bieg,Eran Boyd,12.7,0.4
MORHPK,7,9,Freedom Road,6,Rear,M S Minervini,J Holder,15.1,0.3
MORHPK,7,11,Manhattan Melody,3,Lead,S G Padman,P Gatt,16,0.3
MORHPK,7,6,Sheez On Top,4,Mid,T Dansie & Ms N Storr,S Price,16.6,0.3
MORHPK,7,10,Chosen Angel,5,Handy/Mid,Ms M Smith,D Tourneur,18.7,0.3
MORHPK,7,12,Our Prospect,7,Lead/Handy,K M Sweeney,Zac Spain,20.4,0.2
MORHPK,7,7,Joy Flipper,9,Handy,B C Mueller,J Bowditch,20.4,0.2
MORHPK,7,14,Alertness,8,Mid,Grant Kluske,Damien Thornton,36.8,0.1
,,,,,,,,,
MORHPK,8,3,Mail It In,12,Handy,L Macdonald & A Gluyas,M F Poon,2.7,1.9
MORHPK,8,1,Last Bullet,1,Handy,John Hyam,Eran Boyd,8,0.6
MORHPK,8,2,Boys Getaround Him,6,Handy,Stephen Theodore,D Caboche,9.2,0.5
MORHPK,8,12,Roselli Sting,7,Mid,G V Richards,J Holder,9.9,0.5
MORHPK,8,4,Important,8,Lead/Handy,J F Macmillan,Jake Toeroek,18.5,0.3
MORHPK,8,17,Spirited Match,2,Handy,K M Sweeney,,21.4,0.2
MORHPK,8,5,Strong Hand,3,Handy/Mid,D K Weir,H Coffey,24.6,0.2
MORHPK,8,11,Simpatico,5,Mid,Ms J Potts,Josh Cartwright,31.1,0.2
MORHPK,8,13,Swinging Soldier,10,Mid,D W O'Leary,J Bowditch,33.5,0.1
MORHPK,8,14,Emmooki's Star,13,Rear,Scott Whittle,Zac Spain,36,0.1
MORHPK,8,10,The Other Guy,9,Lead,S G Padman,M Neilson,36,0.1
MORHPK,8,8,Tableaux,11,Handy/Mid,Grant Young,Ms C Lindop,46.3,0.1
MORHPK,8,9,Western Heir,4,Handy/Mid,G D Searle,D Tootell,58.6,0.1
,,,,,,,,,
R'WICK,1,2,Invincibella,3,Lead/Handy,C J Waller,J R Collett,2.3,2.2
R'WICK,1,4,Walk Right In,5,Handy,P M Perry,C Reith,6.4,0.8
R'WICK,1,3,Chapelco,2,Lead,Joseph Pride,Tim Clark,6.4,0.8
R'WICK,1,5,Man From Uncle,4,Handy,A J Cummings,B El-Issa,7.3,0.7
R'WICK,1,6,Miss Ballantine,1,Handy,C J Waller,R Hutchings,9.3,0.5
,,,,,,,,,
R'WICK,2,9,Lunar Duchess,2,Handy,B F Cavanough,J Ford,4.2,1.2
R'WICK,2,2,Fifteen Sunflowers,8,Mid,P M Farrell,J R Collett,5.1,1
R'WICK,2,1,Bulls 'n' Bears,3,Lead/Handy,Cody Morgan,M Mc Gillivray,5.9,0.8
R'WICK,2,7,You're Kidding Me,4,Handy/Mid,G P Vella,Tommy Berry,7.1,0.7
R'WICK,2,10,Lighthouse,1,Lead,C Heywood,Nick Heywood,10.2,0.5
R'WICK,2,6,Cheeky,5,Lead/Handy,C K Maxwell,Ms K O'Hara,15.7,0.3
R'WICK,2,4,Angus Rock,7,Handy/Mid,T P Donnelly,A Adkins,19.8,0.3
R'WICK,2,8,Aussie James,6,Lead,D P Blundell & Ms M Russell,C Reith,22.6,0.2
,,,,,,,,,
R'WICK,3,3,Top Striker,9,Handy,G D Hickman,J R Collett,3.3,1.5
R'WICK,3,7,Rose Of Man,1,Mid,T J Robinson,Tommy Berry,4.4,1.1
R'WICK,3,1,Invitations,7,Mid,K A Lees,Tim Clark,11.1,0.5
R'WICK,3,6,Petrossian,2,Handy,P M Perry,Ms K O'Hara,11.9,0.4
R'WICK,3,4,Brooklyn Storm,6,Lead/Handy,Bjorn Baker,Deanne Panya,12.7,0.4
R'WICK,3,5,Isorich,8,Lead/Handy,Wayne Seelin,Taylor Marshall,14.9,0.3
R'WICK,3,2,Eminent Duke,3,Rear,Ms J Bowen,J Innes Jnr,19,0.3
R'WICK,3,9,Nieta,5,Handy,John Thompson,J Parr,19,0.3
R'WICK,3,10,Clear The Beach,4,Lead,G McFarlane,C Reith,22.4,0.2
,,,,,,,,,
R'WICK,4,4,Suspense,5,Handy,P & P Snowden,J Parr,4.1,1.2
R'WICK,4,1,Onerous,4,Handy,C J Waller,R Hutchings,4.6,1.1
R'WICK,4,7,Sir Plush (NZ),1,Handy/Mid,Bjorn Baker,J R Collett,4.8,1
R'WICK,4,8,Reincarnate,2,Handy,J A O'Shea,Tim Clark,5.9,0.8
R'WICK,4,6,King's Officer,3,Mid,T J Robinson,Tommy Berry,11.8,0.4
R'WICK,4,9,Strindberg,6,Handy,"M, W & J Hawkes",C Reith,13,0.4
,,,,,,,,,
R'WICK,5,5,Religify,6,Lead,C J Waller,Tommy Berry,2.8,1.8
R'WICK,5,8,Rock Forthe Ladies,2,Handy,Bjorn Baker,Tim Clark,4,1.3
R'WICK,5,2,Red Excitement,1,Handy,G A Ryan,Travis Wolfgram,8.9,0.6
R'WICK,5,6,Lunar Rise,5,Lead/Handy,James Cummings,C Reith,10,0.5
R'WICK,5,3,Destiny's Kiss,3,Handy,Joseph Pride,J R Collett,13.8,0.4
R'WICK,5,4,Magicool,7,Handy,C J Waller,R Hutchings,16.6,0.3
R'WICK,5,7,Mr Gustavo (NZ),4,Handy/Mid,Bjorn Baker,Ms K O'Hara,18.2,0.3
,,,,,,,,,
R'WICK,6,1,Vassal (GB),2,Mid,C J Waller,A Adkins,2.2,2.3
R'WICK,6,2,Hipparchus (GB),4,Mid,C J Waller,R Hutchings,5.4,0.9
R'WICK,6,5,Encosta Line,6,Handy/Mid,C J Waller,Tommy Berry,9.5,0.5
R'WICK,6,9,My Giuliano,5,Handy,C J Waller,J Parr,10.3,0.5
R'WICK,6,3,Soviet Courage (IRE),3,Mid,C J Waller,Deanne Panya,10.3,0.5
R'WICK,6,10,Diamond Made,1,Mid,B K Cross,Ms K O'Hara,16.1,0.3
,,,,,,,,,
R'WICK,7,7,Hermosa Beach,7,Mid,Matthew Dale,Tommy Berry,4.4,1.1
R'WICK,7,2,Circular,5,Mid,J A O'Shea,Nick Heywood,4.7,1.1
R'WICK,7,3,Sort After,9,Handy,G Waterhouse & A Bott,A Hyeronimus,5.6,0.9
R'WICK,7,1,Daysee Doom,6,Handy,R J Quinton,A Adkins,9.7,0.5
R'WICK,7,5,Heavenly Anna,1,Lead/Handy,K J Parker,R Brewer,13.9,0.4
R'WICK,7,12,Countess Marinov,4,Handy,David Payne,Deanne Panya,17.4,0.3
R'WICK,7,4,No Pushover (NZ),2,Lead,C E Ritchie,J Innes Jnr,21.3,0.2
R'WICK,7,14,Shotgun Roulette,3,Mid,W T Wilkes,J Ford,25,0.2
R'WICK,7,13,Lani Girl,8,Lead/Handy,Luke Price,Ms K O'Hara,33.8,0.1
R'WICK,7,9,Tremezzina,10,Mid,C J Waller,R Hutchings,33.8,0.1
,,,,,,,,,
R'WICK,8,9,Meiner Freccia (JPN),6,Handy/Mid,Ms K Waugh,Tommy Berry,4.3,1.2
R'WICK,8,2,Happy Hannah,11,Mid,P & P Snowden,J Parr,7.9,0.6
R'WICK,8,3,Falkenberg,10,Mid,P & P Snowden,Travis Wolfgram,10.2,0.5
R'WICK,8,13,Not A Gypsy,7,Mid,P & P Snowden,Nick Heywood,10.5,0.5
R'WICK,8,14,Shalmaneser,3,Mid,Jason Attard,B El-Issa,11.6,0.4
R'WICK,8,11,Balmain Boy,2,Handy/Mid,L J Bridge,Tim Clark,14.1,0.4
R'WICK,8,7,More To Gain,4,Handy/Mid,Ms A Turner & M Poletti,Peter Wells,14.9,0.3
R'WICK,8,5,O'Reilly's Revenge (NZ),9,Handy,Paul Murray,R Brewer,17.7,0.3
R'WICK,8,8,Eschiele,5,Mid,J A O'Shea,A Hyeronimus,21.3,0.2
R'WICK,8,10,Takewing,1,Handy/Mid,J C Coyle,Ms K O'Hara,25.5,0.2
R'WICK,8,12,Multifacets (NZ),8,Lead,C J Waller,J R Collett,34.4,0.1
R'WICK,8,1,Dance Of Heroes (GB),13,Handy,C J Waller,R Hutchings,36,0.1
R'WICK,8,4,Mr Steal (NZ),12,Lead/Handy,Bjorn Baker,A Adkins,44.5,0.1
,,,,,,,,,
R'WICK,9,1,Man Of Choice,9,Mid,Luke Price,J Parr,4.6,1.1
R'WICK,9,13,Choice We Had,1,Mid,P & P Snowden,Tim Clark,5.2,1
R'WICK,9,5,Dinghu Mountain,4,Mid,C J Waller,R Hutchings,6.4,0.8
R'WICK,9,7,Mon Pere,5,Handy,G A Ryan,J Innes Jnr,9,0.6
R'WICK,9,10,All But Gone,3,Mid,D Lane,A Bullock,12.5,0.4
R'WICK,9,9,Alfred The Great,10,Handy/Mid,James Cummings,A Hyeronimus,17.7,0.3
R'WICK,9,8,Nat King Cu,7,Handy,N J Olive,Ms K O'Hara,20.3,0.2
R'WICK,9,4,Muraqaba,11,Handy,A J Cummings,J R Collett,22.7,0.2
R'WICK,9,3,Wine 'n' Dine,2,Mid,Joseph Pride,Deanne Panya,27.8,0.2
R'WICK,9,11,Citations,6,Mid,G D Hickman,J Ford,32.2,0.2
R'WICK,9,15,I Am Impressed,8,Mid,R J Quinton,A Adkins,35.4,0.1
,,,,,,,,,
RICCAT,1,7,Crackling Rosie (NZ),1,Mid,P J Rudkin,A B Collett,5.1,1
RICCAT,1,2,Da Shindig (NZ),10,Mid,Ms J Hay,M Cameron,5.4,0.9
RICCAT,1,9,Aspen Lass (NZ),5,Rear,Ms T Rae,C W Johnson,7.1,0.7
RICCAT,1,1,Southern Raider (NZ),2,Handy/Mid,K & P Hughes,L Kalychurun,10.7,0.5
RICCAT,1,4,Vantaa (NZ),6,Lead/Handy,T & L Prendergast,Ms K Williams,11,0.5
RICCAT,1,3,Tommyra (NZ),8,Mid,D Champion & K Murphy,S L Wynne,12.2,0.4
RICCAT,1,6,Teddytwinkletoes (NZ),9,Handy/Mid,K T Myers,R Cuneen,13.4,0.4
RICCAT,1,10,Tarihira (NZ),3,Handy/Mid,M P Breslin,D A Hirini,20,0.3
RICCAT,1,5,Moonofklairessa (NZ),4,Handy/Mid,B S Smith,G A Jogoo,20.5,0.2
RICCAT,1,8,Saperavious (NZ),7,Lead/Handy,C L Spittles,C L Spittles,27.1,0.2
,,,,,,,,,
RICCAT,2,3,Inanna (NZ),2,Handy,K & L Rae,M Cameron,2.6,1.9
RICCAT,2,2,Kiwi Ida,4,?,J & K Parsons,C W Johnson,3.7,1.4
RICCAT,2,4,Pipiana (NZ),5,?,M & M Pitman,S L Wynne,7.1,0.7
RICCAT,2,6,Reliably Perky (NZ),1,?,G N Nicholson,Ms K Williams,9.8,0.5
RICCAT,2,5,Prom Queen (NZ),3,?,K & L Rae,A B Collett,10.5,0.5
,,,,,,,,,
RICCAT,3,3,Bonaparte (NZ),5,Lead,K & P Hughes,C R Barnes,3.6,1.4
RICCAT,3,5,Dynamic (NZ),4,Handy,M & M Pitman,H K Bennet,6.5,0.8
RICCAT,3,2,Madame Jamai (NZ),11,Lead,S Autridge & J Richards,C W Johnson,10.4,0.5
RICCAT,3,8,Irish Call (NZ),9,Lead,T W Mitchell,S L Wynne,11.8,0.4
RICCAT,3,9,Still Waters (NZ),3,Mid,L M Robinson,L Kalychurun,13,0.4
RICCAT,3,7,Latin Rose (NZ),1,Handy,S Autridge & J Richards,M Cameron,15.6,0.3
RICCAT,3,4,Rivertaine Coup (NZ),2,Lead/Handy,M & M Pitman,K Mudhoo,16.6,0.3
RICCAT,3,10,Margarita Mover,10,Lead/Handy,Ms T Rae,A B Collett,18,0.3
RICCAT,3,12,Steadfast (NZ),6,Handy,Andrew Carston,R Firdhaus,19.5,0.3
RICCAT,3,1,Dermott Brown (NZ),8,Handy,Sophie Price,R Cuneen,22.3,0.2
RICCAT,3,6,Gold Allure (NZ),7,Rear,K T Myers,D A Hirini,28.5,0.2
,,,,,,,,,
RICCAT,4,16,Midnight Gossip (NZ),8,Handy,N W Tiley,A B Collett,5.8,0.9
RICCAT,4,1,Moreira (NZ),4,Mid,Ms K Hampton,K Mudhoo,6.6,0.8
RICCAT,4,7,Mulberry (NZ),1,Rear,N F Ridley,M Cameron,8.1,0.6
RICCAT,4,3,Sniparinda (NZ),7,Mid,J & K Parsons,G A Jogoo,9.5,0.5
RICCAT,4,4,Red Ace (NZ),14,Lead/Handy,A M Cowan,R Cuneen,14.6,0.3
RICCAT,4,9,Retallick (NZ),6,Handy,K & L Rae,L Callaway,14.6,0.3
RICCAT,4,10,Czarista (NZ),12,Handy/Mid,M J Harris,T Jonker,17.8,0.3
RICCAT,4,2,Flytime (NZ),11,Lead,R & A McKay,J R Lowry,18.8,0.3
RICCAT,4,5,Mr Typhon,15,Handy,M & M Pitman,S L Wynne,26.4,0.2
RICCAT,4,13,Intense (NZ),9,Mid,N & R Lloyd,L Kalychurun,31.9,0.2
RICCAT,4,6,Opihi Ranger (NZ),10,Mid,M & W Coles,D A Hirini,33.3,0.2
RICCAT,4,14,Beach Beauty (NZ),2,Mid,Ms J Hay,Ms K Williams,35.7,0.1
RICCAT,4,12,Lindis Pass (NZ),5,Mid,K & P Hughes,C R Barnes,41.5,0.1
RICCAT,4,11,Goodtago (NZ),13,Lead,M P McCann,S Muniandy,50.1,0.1
RICCAT,4,8,Stand Your Ground (NZ),3,Mid,M F Boyle,C W Johnson,63.3,0.1
RICCAT,4,15,Fade To Grey (NZ),16,Handy/Mid,M & M Pitman,H K Bennet,76.3,0.1
,,,,,,,,,
RICCAT,5,1,Overtheriver (NZ),2,Lead,K T Myers,K Mudhoo,2.6,1.9
RICCAT,5,3,Heni (NZ),6,Handy,M P Breslin,D A Hirini,7.4,0.7
RICCAT,5,7,Diamond Edge (NZ),7,Lead/Handy,S Kennedy & A Furlong,A B Collett,8.4,0.6
RICCAT,5,2,My Chino (NZ),5,Handy,J & K Parsons,G A Jogoo,10.7,0.5
RICCAT,5,5,Another Coup (NZ),4,Mid,M & M Pitman,S L Wynne,13.8,0.4
RICCAT,5,4,Full Count,3,Lead,N & B Blatch,Ms K Williams,15.2,0.3
RICCAT,5,8,Montrachet (NZ),9,Mid,Andrew Carston,M Cameron,16.7,0.3
RICCAT,5,6,Volcano (NZ),1,Lead,L M Robinson,L Kalychurun,24.9,0.2
RICCAT,5,9,Schmeckenbecher (NZ),8,Handy/Mid,Ms L Driver,C R Barnes,32.2,0.2
,,,,,,,,,
RICCAT,6,1,Hall Of Fame (NZ),3,Lead/Handy,S Autridge & J Richards,M Cameron,2.1,2.4
RICCAT,6,3,Stephenstihls (NZ),2,Handy,M P Breslin,S L Wynne,6,0.8
RICCAT,6,7,Ave Maria (NZ),5,Handy,K T Myers,D A Hirini,6.3,0.8
RICCAT,6,2,Leading Role (NZ),1,Handy,G R Vile,S Muniandy,9.7,0.5
