Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
G'LONG,6,11,Mr Aloof,13,Mid,D & B Hayes & T Dabernig,Damian Lane,81.4,0.1
G'LONG,6,18,Kalalo,11,Handy/Mid,Matthew Brown,J Noonan,101.7,0
G'LONG,7,7,Lucques,3,Lead/Handy,M Ellerton & S Zahra,Damian Lane,3.4,1.5
G'LONG,7,5,Qewy (IRE),6,Handy/Mid,Charlie Appleby,K Mc Evoy,8.7,0.6
G'LONG,7,10,All I Survey,4,Mid,P G Carey,M J Dee,9.1,0.5
G'LONG,7,11,Wells,2,Handy,Ms K Durden,Ben Allen,9.4,0.5
G'LONG,7,2,Grey Lion (IRE),8,Lead/Handy,Matthew Cumani,Katelyn Mallyon,9.7,0.5
G'LONG,7,9,Oceanographer (GB),5,Handy/Mid,Charlie Appleby,B Melham,9.7,0.5
G'LONG,7,6,Swacadelic (GER),7,Mid,Aaron Purcell,M J Walker,11.9,0.4
G'LONG,7,4,Kinema (IRE),1,?,C J Waller,C Newitt,11.9,0.4
G'LONG,8,1,Vibrant Rouge,3,Handy/Mid,M C Kent,L Nolen,4,1.3
G'LONG,8,4,A Lotta Love,14,Handy/Mid,Sam Pritchard-Gordon,C Newitt,7.4,0.7
G'LONG,8,7,Mossin' Around,5,Handy/Mid,G M Begg,J Bowman,9,0.6
G'LONG,8,3,Forgeress,11,Handy/Mid,Q J Scott,Nicholas Hall,14.8,0.3
G'LONG,8,9,Rockolicious,6,Handy,D K Weir,D Yendall,15.3,0.3
G'LONG,8,2,Exclusive Lass,15,Mid,N A Blackiston,M J Walker,17.2,0.3
G'LONG,8,10,Jalan Jalan,13,Handy,C W Little,L Currie,17.2,0.3
G'LONG,8,15,Zara Bay,7,Lead/Handy,"M, W & J Hawkes",D Dunn,19.2,0.3
G'LONG,8,12,Painted Firetail,12,Rear,J A O'Shea,J B Mc Donald,24.3,0.2
G'LONG,8,13,All About Rhythm,1,Handy,Saab Hasan,K Mc Evoy,25.6,0.2
G'LONG,8,11,Not A Happy Camper,8,Handy,M Ellerton & S Zahra,Damian Lane,29.6,0.2
G'LONG,8,8,Andrassy,4,Handy,Ms Allison Sheehan,B Melham,31,0.2
G'LONG,8,14,Lake Como (NZ),9,Lead,P T Hyland,Jordan Childs,39.7,0.1
G'LONG,8,19,Swiss Kiss (NZ),2,Handy/Mid,L & T Corstens,D Moor,63.4,0.1
G'LONG,8,5,Anaphora,10,Handy/Mid,A W Noonan,Jye Mc Neil,69.7,0.1
G'LONG,9,15,Miles Of Krishan,1,Lead,G Eurell,Chris Symons,4.7,1.1
G'LONG,9,10,Du Sumpent,5,Handy,D K Weir,Damian Lane,5.9,0.8
G'LONG,9,1,Harbour Grey (NZ),12,Lead,S V Brown,Stephen Brown Jnr,6.8,0.7
G'LONG,9,5,Canelo,6,Lead,M J Cerchi,D Dunn,11.7,0.4
G'LONG,9,17,Castelo,7,Mid,C W McDonald,Nicholas Hall,16,0.3
G'LONG,9,16,Magna Rossa,9,Handy,M Ellerton & S Zahra,K Mc Evoy,16,0.3
G'LONG,9,18,Buckler,10,Mid,Ms L Tolson & Ms L Proctor,Regan Bayliss,17,0.3
G'LONG,9,13,Gold Heist,4,Mid,Ms L Enright,L Nolen,20.1,0.2
G'LONG,9,2,Black Vanquish,8,Handy,T J Hughes Jnr,D Gauci,21.8,0.2
G'LONG,9,9,Chippenham,13,Lead,Archie Alexander,D Yendall,28.8,0.2
G'LONG,9,3,Kiss Me Ketut (NZ),2,Lead,Matthew Brown,B Melham,37.3,0.1
G'LONG,9,11,Sparsholt,3,Mid,A H Parker,Chris Parnham,44.4,0.1
G'LONG,9,20,Big Buddie,11,Handy,A G Sawden,,47.3,0.1
H'VALY,1,4,Giddy Giddy,12,Lead,J J Size,J Moreira,4.8,1
H'VALY,1,3,St Yazin (NZ),1,Mid,T K Ng,D Whyte,5.1,1
H'VALY,1,1,Safari Magic (NZ),9,Handy/Mid,Y S Tsui,N Rawiller,6.3,0.8
H'VALY,1,5,O'Socoole (NZ),6,Lead/Handy,D Cruz,K K Chiong,10.1,0.5
H'VALY,1,2,Showing Character (GB),10,Mid,D Ferraris,B Prebble,14.3,0.3
H'VALY,1,9,Perfect Smart (SAF),4,Lead/Handy,C W Chang,O Doleuze,17.3,0.3
H'VALY,1,12,Noble Buddies,2,Handy/Mid,A Lee,K Teetan,19.4,0.3
H'VALY,1,13,Lean Journey (NZ),13,Mid,C H Yip,,31.1,0.2
H'VALY,1,8,Major Connection,7,Handy/Mid,D J Hall,Z Purton,32.6,0.2
H'VALY,1,6,Innovative Winner (NZ),3,Mid,Richard Gibson,C Schofield,33.4,0.1
H'VALY,1,10,Good Luck Man (NZ),11,Lead/Handy,L Ho,Alex Lai,42.9,0.1
H'VALY,1,11,Good View Delights,8,Mid,T K Ng,C Y Ho,44.8,0.1
H'VALY,1,7,All Together,5,Lead/Handy,A Lee,M L Yeung,46.8,0.1
H'VALY,2,5,Choice Exchequer (FR),6,Lead/Handy,C H Yip,C Schofield,3.9,1.3
H'VALY,2,7,Sweet Bean,11,Handy,C Fownes,C Y Ho,5.9,0.8
H'VALY,2,6,Flying Machine (IRE),1,Mid,W Y So,J Moreira,10.7,0.5
H'VALY,2,13,Best Jade Triumph (NZ),13,Rear,A Lee,,11.5,0.4
H'VALY,2,3,France Valour (FR),4,Mid,T P Yung,S Clipperton,11.5,0.4
H'VALY,2,11,Mighty Wongchoy (IRE),5,Lead/Handy,K L Man,K K Chiong,12.3,0.4
H'VALY,2,2,Island Flyer,7,Handy,P Yiu,O P Bosson,16.9,0.3
H'VALY,2,8,Mizzen Grey (USA),12,Mid,T K Ng,D Whyte,26.9,0.2
H'VALY,2,10,Win Chance,3,Handy,A Lee,M L Yeung,32.7,0.2
H'VALY,2,4,Equity Doctrine (IRE),8,Mid,C W Chang,O Doleuze,36.7,0.1
H'VALY,2,1,Dragon Bachelor (NZ),9,Handy,Y S Tsui,Z Purton,40.2,0.1
H'VALY,2,12,Fresh And Fresh (GB),2,Lead,L Ho,K Teetan,42,0.1
H'VALY,2,9,This Is Gladiator (NZ),10,Handy,C S Shum,K C Leung,56.4,0.1
H'VALY,3,10,Yo-Yo Da,4,Handy,W Y So,K Teetan,5.8,0.9
H'VALY,3,1,Secret Agent (NZ),2,Handy/Mid,K L Man,Alex Lai,7.5,0.7
H'VALY,3,14,Arm Runda (IRE),14,Lead/Handy,J J Size,,8.8,0.6
H'VALY,3,5,Modern Fortune,7,Mid,L Ho,M L Yeung,9.1,0.5
H'VALY,3,13,Robust Momentum,13,Handy/Mid,C Fownes,,10.2,0.5
H'VALY,3,2,Wild Boy (NZ),11,Mid,T P Yung,J Moreira,12.8,0.4
H'VALY,3,8,Funny Buddies,9,Mid,D J Hall,K C Leung,18.2,0.3
H'VALY,3,9,Shining Champion (NZ),6,Mid,Richard Gibson,C Schofield,21.9,0.2
H'VALY,3,12,Kim Glory (NZ),1,Handy,D Cruz,K K Chiong,22.4,0.2
H'VALY,3,3,Forever Posh,5,Handy,A S Cruz,D Whyte,26,0.2
H'VALY,3,11,Smart Salute (GB),10,Mid,Y S Tsui,H N Wong,27.3,0.2
H'VALY,3,4,High Volatility,12,Handy,K W Lui,Z Purton,27.3,0.2
H'VALY,3,7,Richcity Fortune,3,Mid,J Moore,S Clipperton,50.3,0.1
H'VALY,3,6,Empire Of Mongolia,8,Rear,C S Shum,O Doleuze,51.3,0.1
H'VALY,4,2,Never Better (NZ),11,Rear,P D O'Sullivan,D Whyte,4.9,1
H'VALY,4,1,Supreme Flight (IRE),12,Lead,A T Millard,H N Wong,5.7,0.9
H'VALY,4,7,Nashashuk,2,Mid,J J Size,J Moreira,7.9,0.6
H'VALY,4,12,Winning Talent (IRE),5,Rear,D Ferraris,Alex Lai,12.2,0.4
H'VALY,4,6,Love Chunghwa (IRE),9,Mid,T P Yung,B Prebble,12.6,0.4
H'VALY,4,9,Haymaker,7,Mid,K W Lui,N Rawiller,14.8,0.3
H'VALY,4,14,Turin Pearl (USA),14,Handy,L Ho,,19.7,0.3
H'VALY,4,11,Octal Luck (NZ),3,Mid,A Lee,M L Yeung,19.7,0.3
H'VALY,4,4,Great Toplight (NZ),4,Lead/Handy,C Fownes,O Doleuze,19.7,0.3
H'VALY,4,3,Electronic Empire,1,Handy/Mid,K L Man,Z Purton,31.9,0.2
H'VALY,4,5,Hello Kimberley (NZ),8,Mid,T K Ng,O P Bosson,40.8,0.1
H'VALY,4,10,Winner St Paul's (NZ),10,Mid,C H Yip,C Schofield,46.4,0.1
H'VALY,4,13,Everest (NZ),13,Rear,W Y So,,51.4,0.1
H'VALY,4,8,Dashing Super (USA),6,Handy,Y S Tsui,C Y Ho,55.7,0.1
H'VALY,5,2,Inventor (NZ),8,Mid,C S Shum,N Rawiller,4.3,1.2
H'VALY,5,4,Wah May Baby (IRE),1,Lead,A S Cruz,D Whyte,6.4,0.8
H'VALY,5,7,A Beautiful,4,Mid,W Y So,J Moreira,7,0.7
H'VALY,5,3,Dinozzo (IRE),5,?,J J Size,Z Purton,10.6,0.5
H'VALY,5,10,Team Sweet,3,Rear,J Moore,S Clipperton,11.7,0.4
H'VALY,5,6,Royal Partner,10,Mid,C Fownes,C Y Ho,12.9,0.4
H'VALY,5,1,Northern Falls,2,Mid,T P Yung,C Schofield,17.3,0.3
H'VALY,5,8,Ka Ying Kid (GB),9,Mid,T P Yung,K Teetan,18.8,0.3
H'VALY,5,5,Winnam (GB),6,Mid,T P Yung,K C Leung,18.8,0.3
H'VALY,5,9,Mr Potential (NZ),7,Mid,C H Yip,K K Chiong,22,0.2
H'VALY,6,4,Super Sprinter (NZ),3,Mid,C S Shum,J Moreira,2.5,2
H'VALY,6,8,Rewarding Flyer (NZ),5,Mid,J Moore,Z Purton,7.6,0.7
H'VALY,6,1,Go Go Win (IRE),10,Handy,P Yiu,B Prebble,11.3,0.4
H'VALY,6,6,Born To Race (NZ),9,Lead/Handy,C Fownes,C Y Ho,15.1,0.3
H'VALY,6,2,Unleashed Dragon,1,Lead/Handy,Richard Gibson,C Schofield,15.6,0.3
H'VALY,6,14,Best Tango (ITY),14,Mid,W Y So,,17.3,0.3
H'VALY,6,3,Happy And Healthy,12,Handy,D J Hall,N Rawiller,20.8,0.2
H'VALY,6,10,Penny Lane (NZ),7,Handy,A T Millard,K Teetan,30.6,0.2
H'VALY,6,5,Expectator,4,Rear,L Ho,K K Chiong,31.4,0.2
H'VALY,6,9,Excellence (NZ),11,Rear,A Lee,K C Leung,47.2,0.1
H'VALY,6,11,Rising Power,8,Rear,C W Chang,Alex Lai,48.3,0.1
H'VALY,6,7,Holy Unicorn (IRE),2,Rear,A S Cruz,S Clipperton,65.2,0.1
H'VALY,6,13,Money Man (NZ),13,Rear,P D O'Sullivan,,69.3,0.1
H'VALY,6,12,Cheerful Frame (NZ),6,Handy/Mid,C H Yip,M L Yeung,81.2,0.1
H'VALY,7,1,Verbinsky (IRE),3,Handy,A S Cruz,D Whyte,3.6,1.4
H'VALY,7,10,Victory Marvel,1,Handy,C Fownes,C Schofield,4.5,1.1
H'VALY,7,9,Who Else But You (NZ),11,Handy,P D O'Sullivan,J Moreira,10.4,0.5
H'VALY,7,12,Enreaching (GB),5,Lead,J J Size,K Teetan,12.5,0.4
H'VALY,7,2,Startling Power,9,Lead/Handy,T K Ng,O P Bosson,20.6,0.2
H'VALY,7,8,Excel Oneself,4,Handy,Y S Tsui,M L Yeung,20.6,0.2
H'VALY,7,13,Our Hero,13,Mid,C S Shum,,24.3,0.2
H'VALY,7,6,Trendy Win (IRE),2,Handy/Mid,L Ho,Alex Lai,25,0.2
H'VALY,7,5,Five Up High (SAF),6,Handy/Mid,A T Millard,K K Chiong,26.4,0.2
H'VALY,7,7,Elite Spirit,8,Mid,W Y So,H N Wong,34.7,0.1
H'VALY,7,4,Choice Treasure (NZ),7,Handy/Mid,C H Yip,S Clipperton,40.8,0.1
H'VALY,7,14,Mr Right,14,Lead/Handy,L Ho,,53,0.1
H'VALY,7,11,Bolshoi Ballet (NZ),10,Mid,D J Hall,C Y Ho,54.1,0.1
H'VALY,7,3,Rhode Assassin,12,Mid,C S Shum,K C Leung,67.7,0.1
H'VALY,8,1,Hang's Decision (NZ),8,Handy,W Y So,Z Purton,2.6,1.9
H'VALY,8,3,Presidentparamount (NZ),5,Handy,C S Shum,N Rawiller,6.7,0.7
H'VALY,8,2,Happy Bao Bei,4,Lead/Handy,Y S Tsui,B Prebble,11.2,0.4
H'VALY,8,4,Both Lucky (IRE),12,Rear,C Fownes,C Y Ho,12.2,0.4
H'VALY,8,14,Lucky Day (NZ),14,Handy,A S Cruz,,13.6,0.4
H'VALY,8,5,Numero Uno (NZ),11,Mid,T P Yung,S Clipperton,19.7,0.3
H'VALY,8,12,Sweet Home,6,Mid,D J Hall,J Moreira,28.6,0.2
H'VALY,8,7,Navas,2,Handy,Richard Gibson,C Schofield,31,0.2
H'VALY,8,9,Golden Chopsticks (GB),10,Rear,A Lee,Alex Lai,38.8,0.1
H'VALY,8,11,Expedite (USA),7,Mid,P D O'Sullivan,H N Wong,46.8,0.1
H'VALY,8,10,Outlawed (GB),9,Lead,P Yiu,K C Leung,53.6,0.1
H'VALY,8,13,Mr Right,13,Lead/Handy,L Ho,,62.3,0.1
H'VALY,8,6,Imperial Fighter (NZ),3,Rear,T K Ng,M L Yeung,74.9,0.1
H'VALY,8,8,Balay Balay (IRE),1,Handy/Mid,A T Millard,K Teetan,76.4,0.1
LAUNC.,1,10,Sunset Streaker,5,Lead/Handy,G S White,Ms S Catania,2.9,1.7
LAUNC.,1,9,Jansz,7,Handy,Scott Brunton,Ms S Thornton,4.8,1
LAUNC.,1,4,All About Elouise,8,Lead,Nigel Schuuring,Kyle Maskiell,7,0.7
LAUNC.,1,8,Della Terra,3,Lead,S Gandy,D Pires,12.4,0.4
LAUNC.,1,3,Houndstooth,1,?,"L, D & T Wells",Victor Wong,14.7,0.3
LAUNC.,1,7,Catalyst Fire,6,?,Scott Brunton,T Baker,16.7,0.3
LAUNC.,1,1,Bad Luck,4,?,Dylan Clark,A Darmanin,19.4,0.3
LAUNC.,1,2,Crowbar,2,Handy,Paul Maher,C Luttrell,20.5,0.2
LAUNC.,2,5,Gee Gee Spitfire,7,Handy,S Gandy,B Mc Coull,3,1.7
LAUNC.,2,6,Ty Dash,8,Handy,"L, D & T Wells",Victor Wong,7.6,0.7
LAUNC.,2,13,I Love This Bar,4,Lead,Justin Pinner,Ms S Catania,8.3,0.6
LAUNC.,2,8,Phantasmagoria,13,Rear,Dylan Clark,A Darmanin,8.7,0.6
LAUNC.,2,12,Sunset Party,2,Handy,G J McCulloch,Chris Graham,15.2,0.3
LAUNC.,2,10,Black Hills,6,Mid,T W Blacker,Kyle Maskiell,18.4,0.3
LAUNC.,2,3,Marbel Duke,11,Mid,G J McCulloch,B Muhcu,24.4,0.2
LAUNC.,2,1,Count Da Vinci (NZ),12,Handy,Scott Brunton,D Pires,26.5,0.2
LAUNC.,2,14,Gee Gees Vicki,1,Handy/Mid,"L, D & T Wells",Ismail Toker,36.6,0.1
LAUNC.,2,15,Gotta Have Vibe,10,Handy,Wayne Curran,,40.2,0.1
LAUNC.,2,9,Shakespeare,9,Mid,J K Blacker,Sigrid Carr,48.1,0.1
LAUNC.,2,7,Littlerayov,3,Rear,Ms K Kennedy,Sherry Barr,57,0.1
LAUNC.,2,11,Sir Marmaduke,5,Handy,Paul Maher,C Luttrell,59.4,0.1
LAUNC.,3,7,Our Caption,4,Handy,S Gandy,Sigrid Carr,3.6,1.4
LAUNC.,3,2,Impulsive Lager,8,Handy,G J McCulloch,B Muhcu,5,1
LAUNC.,3,3,Kaoru,6,Handy,Adam Trinder,Chris Graham,7.9,0.6
LAUNC.,3,1,Banca Dream,7,?,Angela Brakey,Raquel Clark,9.3,0.5
LAUNC.,3,8,Candlepins,1,Handy,Chris Crook & Imogen Miller,T Baker,9.7,0.5
LAUNC.,3,4,Owens,3,?,K & T Hanson,Kyle Maskiell,14.5,0.3
LAUNC.,3,5,Westerly Haze,5,Lead,P H Luttrell,Ismail Toker,16.8,0.3
LAUNC.,3,6,Miss Maneuver,2,Lead/Handy,Barry Campbell,Jessie Philpot,17.8,0.3
LAUNC.,4,2,Glory Blaze,4,Handy,Angela Brakey,Sigrid Carr,2.8,1.8
LAUNC.,4,1,Another Brother,2,Mid,Bill Ryan,B Mc Coull,5.8,0.9
LAUNC.,4,6,Knight To Remember,3,?,Monica Ryan,D Pires,8,0.6
LAUNC.,4,3,On A String,1,Rear,J K Blacker,T Baker,8.7,0.6
LAUNC.,4,7,Khatun,5,Mid,Adam Trinder,B Muhcu,9,0.6
LAUNC.,4,5,Somatra,6,Mid,"L, D & T Wells",Victor Wong,15.5,0.3
LAUNC.,4,4,Bush Mayhem,7,Handy,V C Poke,Jessie Philpot,16.4,0.3
LAUNC.,5,1,Red Eagle,3,Handy,Ms S Berger,B Muhcu,3.9,1.3
LAUNC.,5,6,Keukenhof,2,Mid,T W Blacker,T Baker,4.8,1
LAUNC.,5,3,Snippetee Bee,6,Handy/Mid,C N Goggin & Luella Meaburn,Raquel Clark,6.1,0.8
LAUNC.,5,5,Spirit Of Nia,1,Lead/Handy,J L Keys,D Pires,6.4,0.8
LAUNC.,5,2,Thorn Man (NZ),5,Handy,M S Trinder,Ismail Toker,8.4,0.6
LAUNC.,5,4,Miss It And A Bit,4,Lead,J F Luttrell,Sherry Barr,10.8,0.5
LAUNC.,6,4,Fill Ya Boots,6,Lead,J L Keys,T Baker,3.2,1.6
LAUNC.,6,6,Watch Over Me,7,Lead,Barry Campbell,Raquel Clark,4.2,1.2
LAUNC.,6,8,Jupiter's Moon,2,Handy/Mid,J K Blacker,Sigrid Carr,10.3,0.5
LAUNC.,6,3,Before All,5,Handy,V C Poke,Jessie Philpot,13.7,0.4
LAUNC.,6,5,Mon Londo,1,Mid,T W Blacker,D M Ganderton,16.1,0.3
LAUNC.,6,1,Apriano,8,Lead,J F Luttrell,C Luttrell,17.2,0.3
LAUNC.,6,2,Cuban Missile,10,Lead,Paul Maher,Sherry Barr,19.3,0.3
LAUNC.,6,7,Downwind,3,Handy,C N Goggin & Luella Meaburn,A Darmanin,21.7,0.2
LAUNC.,6,10,Western Front,9,Mid,S L Davis,D Pires,30.5,0.2
LAUNC.,6,9,Squire,4,Mid,Paul Maher,Ms Shiralee Maher,32.8,0.2
LAUNC.,7,3,King Manu (NZ),3,Handy,Tegan Keys,Ms S Thornton,3.4,1.5
LAUNC.,7,5,Steel Brom,7,Handy,Adam Trinder,A Darmanin,6,0.8
LAUNC.,7,6,Constant Velocity,4,Handy/Mid,"L, D & T Wells",Sigrid Carr,9.7,0.5
LAUNC.,7,10,New Vision,1,Mid,G J McCulloch,B Muhcu,10.1,0.5
LAUNC.,7,4,Miss Choosey,5,Handy,W N McShane,Ms Shiralee Maher,10.1,0.5
LAUNC.,7,8,Must Be Love,9,Mid,P H Luttrell,T Baker,16.2,0.3
LAUNC.,7,9,Princess Atilla,10,Handy/Mid,M S Trinder,Ismail Toker,16.2,0.3
LAUNC.,7,2,The Princeling,2,Mid,C N Goggin & Luella Meaburn,Chris Graham,24.1,0.2
LAUNC.,7,7,Sport Of Kings,6,Mid,M S Trinder,Raquel Clark,26,0.2
LAUNC.,7,11,Sid The Sloth,8,Handy/Mid,Adrian Duggan,C Luttrell,33.3,0.2
LAUNC.,8,2,Electric Crimson (NZ),1,Lead,Scott Brunton,Raquel Clark,2.9,1.7
LAUNC.,8,3,Accounted Four,2,Mid,Scott Brunton,Sigrid Carr,5,1
LAUNC.,8,4,Gwemrae,3,Handy/Mid,Scott Brunton,D Pires,5.6,0.9
LAUNC.,8,1,Holy Cat,5,Handy/Mid,Angela Brakey,A Darmanin,8,0.6
LAUNC.,8,6,Dropaclanger,4,Handy/Mid,J K Blacker,T Baker,12.1,0.4
LAUNC.,8,5,Alsa Doll,6,Mid,S L Davis,C Luttrell,15.6,0.3
MATMAT,1,1,Apprehend (NZ),8,Handy/Mid,M Baker & A Forsman,M Cameron,2.4,2.1
MATMAT,1,7,Irina (NZ),4,Mid,M D Wallace,M R Du Plessis,7.5,0.7
MATMAT,1,9,Miss Mazzy (NZ),6,Mid,S B Marsh,D S Johnson,11.8,0.4
MATMAT,1,5,Epae Road (NZ),3,?,J W Bell,V A Colgan,12.7,0.4
MATMAT,1,6,Four Day High (NZ),2,Handy/Mid,J W Bell,L G Innes,14.1,0.4
MATMAT,1,2,Joe Cargo (NZ),5,Handy/Mid,P A Stevens,S T Collett,16.6,0.3
MATMAT,1,3,Laekeeper (NZ),1,Mid,S N Rees,L H Satherley,21.2,0.2
MATMAT,1,4,All Best Friends (NZ),7,Mid,G N Richardson,C J Grylls,25.1,0.2
MATMAT,1,10,Amelia (NZ),9,Mid,S House & J Douglas,B R Jones,25.8,0.2
MATMAT,1,8,I'll Stand By You (NZ),10,Mid,S House & J Douglas,G L Cooksley,43.2,0.1
MATMAT,2,10,Myrcella (NZ),3,?,"P, D Williams & P Richards",M R Du Plessis,4,1.3
MATMAT,2,11,Pacotaine (NZ),2,?,P A Stevens,,7.7,0.6
MATMAT,2,13,Maraini (NZ),6,?,M Baker & A Forsman,C J Grylls,8.1,0.6
MATMAT,2,15,Endean Express (NZ),5,?,I B Kennedy,,12,0.4
MATMAT,2,14,Toute Sur Rouge (NZ),8,?,J A Price,M J Mc Nab,13.7,0.4
MATMAT,2,3,Van Gogh (NZ),1,Handy/Mid,J W Bridge,D S Johnson,14.1,0.4
MATMAT,2,7,Reddito (NZ),11,?,M Lupton,G L Cooksley,15,0.3
MATMAT,2,4,Majic El (NZ),9,Handy/Mid,M Moroney & P Gerard,M T Coleman,15.5,0.3
MATMAT,2,1,Solomon (NZ),7,Lead,Ms K Fawcett,S M Mc Kay,21.6,0.2
MATMAT,2,5,Lets Go Tiger (NZ),12,?,Ms K Fursdon,A F Jones,22.2,0.2
MATMAT,2,12,Shonali (NZ),10,Rear,B W Hawtin,S C Spratt,40.1,0.1
MATMAT,2,2,Buster Abbott (NZ),4,Lead/Handy,W R Sherwin,T D Thornton,40.1,0.1
MATMAT,3,9,Pincanto (NZ),6,Handy,M Baker & A Forsman,M T Coleman,3.7,1.4
MATMAT,3,1,Nightsong (NZ),1,Handy,L O'Sullivan & A Scott,C J Grylls,4,1.3
MATMAT,3,3,Ticket To Ride (NZ),2,Mid,K & G Opie,M J Mc Nab,12.3,0.4
MATMAT,3,13,Odalisque (NZ),3,?,J C Collett,S T Collett,12.7,0.4
MATMAT,3,12,Dreamcrafter (NZ),7,?,M Moroney & P Gerard,M R Du Plessis,12.7,0.4
MATMAT,3,14,Save The Stars (NZ),9,Mid,L O'Sullivan & A Scott,S R Weatherley,13.2,0.4
MATMAT,3,8,Queenstown (NZ),5,?,K & G Opie,B R Jones,19.7,0.3
MATMAT,3,2,Panella (NZ),4,Mid,Ms K Fursdon,L G Innes,21.4,0.2
MATMAT,3,11,Cleoestelle (NZ),8,Mid,T R Gillies,A F Jones,27.9,0.2
MATMAT,3,6,Mannie's Power (NZ),10,Lead/Handy,B W Foote,E J Farr,30,0.2
MATMAT,4,7,All Razzle Dazzle (NZ),10,Handy,G N Richardson,S M Mc Kay,3.1,1.6
MATMAT,4,4,All About Doom,1,?,S L Crawford,D S Johnson,7.9,0.6
MATMAT,4,9,She's Prismatic (NZ),7,Lead/Handy,J A Price,S R Weatherley,8.9,0.6
MATMAT,4,6,Autumn Wind (NZ),2,?,T & M Carter,S C Spratt,12.5,0.4
MATMAT,4,2,Flagstaff (NZ),6,?,M H Brooks,S T Collett,12.9,0.4
MATMAT,4,10,Happiness Is (NZ),9,Mid,Ms L M Laing,B R Jones,14.2,0.4
MATMAT,4,12,Tami (NZ),3,?,T & M Carter,L H Satherley,15.6,0.3
MATMAT,4,3,Jolt (NZ),11,?,M H Brooks,T D Thornton,22.7,0.2
MATMAT,4,5,Asylum Seeker (NZ),5,Rear,S L Crawford,M Cameron,25.9,0.2
MATMAT,4,1,Hank Marvin (NZ),4,Handy,Ms K Fawcett,J J Fawcett,30.9,0.2
MATMAT,4,11,Secret Liaison (NZ),8,Handy/Mid,I B Kennedy,B R Hutton,36.4,0.1
MATMAT,5,5,Plumes Volantes (NZ),8,Handy,R P Liefting,T Wenn,2.8,1.8
MATMAT,5,4,Lhotse (NZ),4,?,B W Foote,S R Weatherley,6.1,0.8
MATMAT,5,8,Avec Moi (NZ),2,?,M Moroney & P Gerard,C J Grylls,7.9,0.6
MATMAT,5,1,Shock Horror (NZ),7,?,M Baker & A Forsman,M T Coleman,9.4,0.5
MATMAT,5,7,Stolen Love (NZ),9,?,S Autridge & J Richards,M Cameron,11.1,0.5
MATMAT,5,2,Botanical (NZ),6,?,S Ramsay & J Ritchie,L G Innes,19.7,0.3
MATMAT,5,9,Shez Swanky (NZ),1,?,J C Collett,S T Collett,24.7,0.2
MATMAT,5,3,There Was A Moment (NZ),3,?,S F Ritchie,B R Hutton,27.5,0.2
MATMAT,5,6,Princess Anastasia (NZ),5,Mid,J A Price,A B Collett,32.9,0.2
MATMAT,6,4,Sleeping Beauty (NZ),5,?,L O'Sullivan & A Scott,,4.6,1.1
MATMAT,6,2,Waterberg (NZ),2,Lead,M Baker & A Forsman,M Cameron,4.9,1
MATMAT,6,5,Esbeedee (NZ),9,Lead,G & D Rogerson,R T Elliot,6.6,0.8
MATMAT,6,10,Its A Kinda Magic (NZ),3,Handy/Mid,P & J Brosnan,V E Gatu,7,0.7
MATMAT,6,1,Keeping Tom (NZ),6,Lead/Handy,R S Manning,E J Farr,12,0.4
MATMAT,6,9,Link Road (NZ),4,Mid,J A Price,M R Du Plessis,17,0.3
MATMAT,6,6,Star Vinsky (NZ),1,Handy,M H Brooks,S T Collett,17.5,0.3
MATMAT,6,7,Affinee,8,Lead,S Autridge & J Richards,M J Mc Nab,20.7,0.2
MATMAT,6,11,Miss Elegante (NZ),7,Mid,Ms K Fursdon,A F Jones,28.3,0.2
MATMAT,7,6,De Chine (NZ),13,Handy,G N Richardson,M T Coleman,4.5,1.1
MATMAT,7,5,Cool Cassie (NZ),1,Lead/Handy,Ms N Kelly,S R Weatherley,5.3,0.9
MATMAT,7,11,Piazza (NZ),9,Mid,L O'Sullivan & A Scott,,8.7,0.6
MATMAT,7,4,Dahls Delight (NZ),2,Handy,P & J Brosnan,L H Satherley,10.9,0.5
MATMAT,7,13,Her Choice (NZ),6,Lead/Handy,N P Bishara,A F Jones,14.2,0.4
MATMAT,7,2,Lil Miss Waitoki (NZ),11,Rear,T G Autridge,D J Danis,16.1,0.3
MATMAT,7,10,Miss Silverback,4,Mid,L O'Sullivan & A Scott,,18,0.3
MATMAT,7,7,Soul Sista (NZ),10,Rear,M Moroney & P Gerard,M R Du Plessis,20.2,0.2
MATMAT,7,12,Light Minded (NZ),3,Rear,J A Price,A B Collett,24.3,0.2
MATMAT,7,9,Rockthatcity (NZ),8,Handy/Mid,R B Priscott,S C Spratt,27.5,0.2
MATMAT,7,15,Secretary Of State (IRE),5,Rear,T & M Carter,B R Hutton,39.9,0.1
MATMAT,7,8,Crackthegoodstuff (NZ),12,Handy/Mid,P A Stevens,T D Thornton,43.5,0.1
MATMAT,7,14,Spawn Of Elaia (NZ),7,Handy,K & G Opie,T Wenn,56.9,0.1
W.FARM,1,4,Medaille,3,Handy/Mid,J A O'Shea,Tim Clark,2.4,2.1
W.FARM,1,5,Partyhouse,1,Handy/Mid,G A Ryan,T Angland,7,0.7
W.FARM,1,2,Collage,9,Handy,R J Quinton,J R Collett,8.1,0.6
W.FARM,1,7,So Splendid (NZ),8,Handy/Mid,C J Waller,G Schofield,10,0.5
