Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
QUEANB,4,3,That's Freedom,3,Lead/Handy,F S Cleary,J Penza,3.1,1.6
QUEANB,4,2,Flash Magic,2,Handy,S A Stephens,A Banks,3.8,1.3
QUEANB,4,5,Southern Gamble,4,Handy,N E Layt,A Layt,4,1.3
QUEANB,4,6,Smiling At Shadows,1,Mid,Ms B Joseph & P A Jones,Rachel Hunt,5.9,0.8
QUEANB,5,2,Force Of Magic,8,Lead/Handy,K Dryden & S Collings,B P Ward,2.7,1.9
QUEANB,5,5,Valhalla Member,3,Mid,Aaron Clarke,Aaron Sweeney,5.3,0.9
QUEANB,5,6,Van Halen,6,Mid,D A Williams,J Penza,10.8,0.5
QUEANB,5,12,Misty Mountain Hop,7,Handy,K J Parker,A Layt,13.4,0.4
QUEANB,5,1,Ariake Fire,4,Mid,M Petrovic,Jason Devrimol,15.4,0.3
QUEANB,5,4,Mustang Dylan,5,Rear,A Van Tonder,S Guymer,16.9,0.3
QUEANB,5,3,Monte Ainslie,10,Handy,L T Hodgson,Brock Ryan,19.1,0.3
QUEANB,5,9,Von Tilly With Luv,2,Handy,P L Wiggins,R Bensley,26,0.2
QUEANB,5,10,Mr Mile,9,Lead/Handy,Andrew Eastcott,S Pollard,26.7,0.2
QUEANB,5,11,My Mate Nick,1,Mid,Fred Skerbic,Mikiko Nakao,40.5,0.1
QUEANB,6,7,Halona,8,Lead,N J Olive,B P Ward,3.4,1.5
QUEANB,6,9,Iltextya,6,Lead/Handy,Luke Pepper,Brodie Loy,4,1.3
QUEANB,6,4,Atlantic Dreamer,9,Handy,Ms T Bateup,Ms J Taylor,11.5,0.4
QUEANB,6,10,Mossy Girl,2,?,J M Cleary,Chelsea Macfarlane,13.3,0.4
QUEANB,6,3,Seriously Happy,5,Handy,John Higgins,Brock Ryan,14.3,0.3
QUEANB,6,6,Denman Dreaming,4,Handy,T J Robinson,S Pollard,19.5,0.3
QUEANB,6,12,Stars Galawe,10,?,T & P Vigouroux,Rachel Hunt,22.5,0.2
QUEANB,6,2,Prisonbreak,11,?,K Dryden & S Collings,J Penza,23.8,0.2
QUEANB,6,5,Black Dubleon,7,?,J W Van Duren,Ms N Burrells,31.7,0.2
QUEANB,6,8,Plucka Pony,3,Handy,Ms B Joseph & P A Jones,Simon Miller,33.3,0.2
QUEANB,6,11,Rhythmic Moss,1,Handy/Mid,N E Layt,A Layt,41.2,0.1
QUEANB,7,2,Cliff,5,Handy,J M Cleary,J Kissick,3.9,1.3
QUEANB,7,10,Pradier (NZ),3,Lead/Handy,Ms J Ceely,A Layt,5.3,0.9
QUEANB,7,11,Supercharged,9,Handy,K Dryden & S Collings,S Pollard,8.9,0.6
QUEANB,7,4,King Of Saigon,10,Lead/Handy,Ms T Bateup,Simon Miller,9.6,0.5
QUEANB,7,3,Ellie Beach,8,Rear,Wayne Austin,Harry Grace,13.6,0.4
QUEANB,7,5,Marry Me Molly,6,Mid,F S Cleary,J Penza,14.1,0.4
QUEANB,7,8,My Foolish Notion,7,Handy/Mid,Ms M Rae,Jason Devrimol,16.5,0.3
QUEANB,7,7,Miss Bourbon Bar (NZ),1,Rear,Ms T Bateup,Ms J Taylor,28.4,0.2
QUEANB,7,6,Mighty Slick,4,Lead/Handy,P J Korn,Brodie Loy,28.4,0.2
QUEANB,7,12,Well Overdue,11,Mid,Fred Skerbic,Mikiko Nakao,29.8,0.2
QUEANB,7,9,Number One Lady,2,Handy,J W Van Duren,Ms N Burrells,36.9,0.1
QUEANB,8,1,Midnight Obsession,8,Lead/Handy,K Dryden & S Collings,J Penza,2.4,2.1
QUEANB,8,3,Dog Tags,2,Handy/Mid,R E Hogan,Ms M Kinny,8.2,0.6
QUEANB,8,6,Only In Red,5,Handy/Mid,Graeme Spackman,S Guymer,10.2,0.5
QUEANB,8,5,Uncle Gerry,10,Lead,J M Cleary,Simon Miller,11,0.5
QUEANB,8,4,Blue Carlou,7,Handy,T J McIlrick,J Kissick,15.7,0.3
QUEANB,8,8,Bond Of Faith,6,Mid,Ms M Rae,B P Ward,16.2,0.3
QUEANB,8,10,Impulse,1,Mid,Grant Bobbin,Chelsea Macfarlane,19,0.3
QUEANB,8,7,Tony The Pony,3,Handy,Aaron Clarke,Aaron Sweeney,29.6,0.2
QUEANB,8,2,Cherokee Warrior,9,Handy,M J Smith,Brock Ryan,29.6,0.2
QUEANB,8,9,The Arod,4,Mid,F S Cleary,Harry Grace,39.7,0.1
SALE,1,7,Charlton,6,Handy/Mid,R D Griffiths,Chris Parnham,2.3,2.2
SALE,1,3,Magnyte,5,Lead/Handy,Ms S Trolove,Chris Caserta,6.9,0.7
SALE,1,2,Percivall Pott (NZ),2,Mid,M D Moroney,Patrick Moloney,7.6,0.7
SALE,1,4,Meru,3,Mid,P G Carey,Damian Lane,8.2,0.6
SALE,1,6,Poppi Rox,4,Mid,Ms S Trolove,L Currie,9.3,0.5
SALE,1,5,Murphy's Corner,1,Mid,A L Douch,Beau Mertens,14.6,0.3
SALE,2,5,Fast Stryke,7,Lead/Handy,R D Griffiths,M J Allen,2.9,1.7
SALE,2,8,Mawhooba,5,Lead/Handy,M G Price,J Noonan,5.6,0.9
SALE,2,4,Dinner Lake,1,Lead/Handy,C F Hyland,L Currie,6.2,0.8
SALE,2,10,Toorak Belle,8,Handy/Mid,I R Hutchins,D W Stackhouse,11.3,0.4
SALE,2,6,Yasey Sun,2,Handy,John Pascoe,C Newitt,15.3,0.3
SALE,2,3,Casque,6,Handy/Mid,R E Laing,N Callow,15.8,0.3
SALE,2,2,Atlantic Fox,4,Handy/Mid,Jason Warren,Damian Lane,16.8,0.3
SALE,2,7,Last Dance,3,Mid,C G Murray,Beau Mertens,27.1,0.2
SALE,3,10,Lilac Wine,5,Mid,M M Laurie,C Newitt,2.3,2.2
SALE,3,11,Navagio (NZ),1,Handy,C W Little,M J Dee,5.3,0.9
SALE,3,6,First Amendment (NZ),2,Handy,D & B Hayes & T Dabernig,N Callow,9.2,0.5
SALE,3,4,Youl Thrashem,4,Rear,G M Moloney,Patrick Moloney,12.5,0.4
SALE,3,8,Quiet Order,3,Lead,R D Griffiths,Nathan Rose,12.5,0.4
SALE,3,5,Catas Ruby,7,?,Jackson Pallot,D W Stackhouse,15.8,0.3
SALE,3,1,Almighty Moses,6,Handy,C G Murray,Beau Mertens,20.2,0.2
SALE,4,1,Johnny Roo Boy,1,Lead,J P Salanitri,Chris Caserta,2.9,1.7
SALE,4,3,Chapel Road,6,Lead,M G Price,J Noonan,4.9,1
SALE,4,4,Tuscany Hero,2,Mid,Ms W Kelly,C Newitt,4.9,1
SALE,4,8,Senorita On Safari,5,Handy,R Gillahan,J Benbow,10.8,0.5
SALE,4,2,Cordoba,3,Mid,D J Williams,Ben Thompson,11.2,0.4
SALE,4,7,Winspot,4,Handy,Ms D Wynne,Ms S Wynne,15,0.3
SALE,5,1,Elegantly Wasted,4,Lead/Handy,L Xuereb,C Newitt,3.4,1.5
SALE,5,2,Battles End,7,Mid,R Gillahan,Brooke Sweeney,5,1
SALE,5,5,Kinsman,1,Handy,Ms R Kelly,Chris Symons,7.6,0.7
SALE,5,3,Red Ticker,5,Handy/Mid,D & B Hayes & T Dabernig,N Callow,8,0.6
SALE,5,4,Crisis Point,2,Handy,Ms A Bennett,M J Allen,8.6,0.6
SALE,5,9,Perfect Rush (NZ),3,Handy/Mid,Paul & Tracey Templeton,Ben Allen,13.6,0.4
SALE,5,7,Outback Grande,6,Mid,Mark C Webb,Beau Mertens,18.3,0.3
SALE,6,2,Lucky Liberty,6,Mid,Henry Dwyer,Chris Parnham,2.7,1.9
SALE,6,3,Flying Light,5,Lead/Handy,D & B Hayes & T Dabernig,Damian Lane,6.2,0.8
SALE,6,10,White House Lady,1,Handy,A W Noonan,Ben Allen,9.1,0.5
SALE,6,6,Perazzi,2,Mid,Kane Harris,D W Stackhouse,9.8,0.5
SALE,6,4,Oscar's My Mate Pa,3,Lead,E V Musgrove,Beau Mertens,11.1,0.5
SALE,6,7,Sea Spray,4,Mid,J F Moloney,Chelsea Hall,17.8,0.3
SALE,6,9,Domino Vitale,9,Handy,C W Little,M J Dee,24.4,0.2
SALE,6,1,Temps Voleur,7,Rear,R E Laing,N Callow,27.1,0.2
SALE,6,5,Use The Lot,8,Lead,Tim Hughes,I Gundogdu,31.6,0.2
SALE,7,10,Manageress,5,Mid,Ms C Alderson,Chris Parnham,4.4,1.1
SALE,7,7,Cool Chap,6,Rear,Lee & Anthony Freedman,C Newitt,5,1
SALE,7,4,Yesterday's Songs,8,Mid,M D Moroney,Patrick Moloney,6.6,0.8
SALE,7,12,Orient Line,1,Mid,J F Moloney,M J Dee,8.8,0.6
SALE,7,5,Lord Van Percy (GB),3,Mid,D K Weir,Ben Allen,10.9,0.5
SALE,7,1,Desert Jeuney,7,Rear,N A Blackiston,M J Walker,11.3,0.4
SALE,7,11,New York,2,Handy/Mid,Ms A Bennett,Chris Symons,12.5,0.4
SALE,7,9,First Course,4,Lead/Handy,K M Keys,Ben Thompson,21,0.2
SALE,8,5,Hardern,4,Handy,D R Brideoake,Ryan Maloney,5,1
SALE,8,8,Kerauno,8,Handy,M G Price,C Newitt,7.5,0.7
SALE,8,6,Mossbeat,2,Handy,D & B Hayes & T Dabernig,M J Walker,7.5,0.7
SALE,8,4,Zadon,3,Rear,R D Griffiths,M J Allen,7.8,0.6
SALE,8,2,Vital Importance,9,Handy/Mid,Henry Dwyer,Chris Parnham,8.7,0.6
SALE,8,3,Boom Time,5,Mid,D & B Hayes & T Dabernig,Damian Lane,9.7,0.5
SALE,8,7,Global Assault (NZ),7,Handy/Mid,Shawn Mathrick,Ms J Beriman,14.2,0.4
SALE,8,1,Proud Wolf,6,Handy,Lee & Shannon Hope,Ben Thompson,14.6,0.3
SALE,8,11,Rakitiki,1,Handy,Paul & Tracey Templeton,Ben Allen,20.8,0.2
SCONE,1,2,Mr Casson,4,Mid,P H Bloomfield,R Thompson,5.6,0.9
SCONE,1,8,Trojan Grey,3,Handy,J N Englebrecht,G Buckley,6.1,0.8
SCONE,1,7,Natadola,8,Handy,P M Perry,J Victoire,6.4,0.8
SCONE,1,5,Hazlebrook,9,Lead,Mark Schmetzer,Ms M Weir,8,0.6
SCONE,1,9,Unbridled Power,7,Mid,K A Lees,A Gibbons,8.3,0.6
SCONE,1,4,Nikkas 'n' A Twist,5,Rear,Greg Bennett,Mitchell Bell,12,0.4
SCONE,1,3,Mr Chow,10,?,Bjorn Baker,G M Ryan,18.5,0.3
SCONE,1,10,Yulong Baodao,6,?,Bjorn Baker,P King,20.6,0.2
SCONE,1,1,Queen's Gambit,1,Mid,S W Thompson,Ms R Murray,25.4,0.2
SCONE,1,6,Ladies Who Lunch,2,Handy/Mid,K A Lees,A Cavallo,32.4,0.2
SCONE,2,2,War Hero,3,Handy/Mid,John W Ramsey,Kody Nestor,3.9,1.3
SCONE,2,1,Laszlo,2,Mid,Ms K Buchanan,P King,4.5,1.1
SCONE,2,8,Portland Place,9,Handy,P M Perry,J Victoire,6.1,0.8
SCONE,2,5,Silver Art,10,Handy,Matthew Smith,C G O'Brien,11.3,0.4
SCONE,2,12,Lady Montoya,4,Mid,Bjorn Baker,G M Ryan,20.3,0.2
SCONE,2,3,Don The Jacket (NZ),11,Mid,Greg Bennett,G Buckley,20.3,0.2
SCONE,2,6,Atlantic Edge (IRE),1,?,K A Lees,A Bullock,20.9,0.2
SCONE,2,9,Guthrum,8,Handy,K A Lees,A Gibbons,26,0.2
SCONE,2,10,White Lioness,5,Rear,D Riley,A Chau,28.8,0.2
SCONE,2,7,Griffin's Gaze,7,Mid,Ms G Williams,R Thompson,36.8,0.1
SCONE,2,11,Champagne Kisses,6,Rear,Thomas Elmes,Ms M Weir,36.8,0.1
SCONE,3,3,Marman,2,Mid,D I Atkins,Ms A Threadwell,3.9,1.3
SCONE,3,8,Precocious,3,Handy,Matthew Smith,G M Ryan,5,1
SCONE,3,1,Nadacheva,7,Handy/Mid,A G Scorse,Jackson Murphy,5.6,0.9
SCONE,3,6,Valatia,8,Handy/Mid,S W Thompson,Ms R Murray,10,0.5
SCONE,3,7,Dane De Lago,9,Rear,P J Nestor,D Northey,13.7,0.4
SCONE,3,10,Laugharne,4,Mid,Brian Young,D Pitomac,15.6,0.3
SCONE,3,11,Pinneux,1,Lead/Handy,Dean Jackson,Vad Bolozhinskyi,21.5,0.2
SCONE,3,9,Beach Head,6,Lead,Dean Jackson,Ms M Weir,22.1,0.2
SCONE,3,4,Sakhumzi,5,Rear,Ms K Buchanan,P King,25.2,0.2
SCONE,4,11,Manhattan Drive,4,Lead/Handy,Jamie Thomsen,G M Ryan,2.8,1.8
SCONE,4,12,My Tagoson,6,Handy/Mid,R P Northam,R Thompson,6.6,0.8
SCONE,4,6,Ultimate Fantasy,13,Handy/Mid,Greg Bennett,G Buckley,8,0.6
SCONE,4,9,Infantry,3,Lead/Handy,Cody Morgan,Mitchell Bell,14.5,0.3
SCONE,4,3,Orlando Jack,10,Handy/Mid,D Lane,Kody Nestor,16.6,0.3
SCONE,4,7,Yatte Yattah,11,Mid,P R Atkins,A Cavallo,17.1,0.3
SCONE,4,14,Ciqala,8,Handy,P M Perry,Ms M Weir,27.2,0.2
SCONE,4,13,Barricade,7,Mid,A J Denham,P King,29.4,0.2
SCONE,4,2,Mon Samedi,1,Mid,G M Norman,Ms M Toms,30.9,0.2
SCONE,4,10,La God Star,5,Mid,Jeremy Smith,Shane Arnold,41.4,0.1
SCONE,4,17,Artella,2,Mid,Todd Willan,,46.4,0.1
SCONE,4,18,Western Saga,12,Rear,L J Tilley,,49.6,0.1
SCONE,4,8,Almighty Brown,9,Handy/Mid,Matthew Smith,C G O'Brien,66.6,0.1
SCONE,5,5,Suggestapartner (NZ),7,Mid,L J Tilley,R Thompson,3.3,1.5
SCONE,5,3,Ruffy Road,2,Lead,Greg Bennett,G M Ryan,5.3,0.9
SCONE,5,1,Husonique,3,Handy/Mid,L J Jeffriess,Jackson Murphy,9.9,0.5
SCONE,5,6,Doesn't Make Sense,9,Handy,Mark Schmetzer,G Buckley,10.7,0.5
SCONE,5,11,Ode To Caitlin,8,Handy,Simon Casey,P King,13.2,0.4
SCONE,5,7,My Ladybug,4,Lead/Handy,P N Mills,Mitchell Bell,15,0.3
SCONE,5,4,Subway Surfer,10,Mid,G C Hook,D Northey,18,0.3
SCONE,5,8,Strike Me Lucky,1,Handy/Mid,P R Atkins,A Gibbons,20.2,0.2
SCONE,5,9,Malibu Stacy,6,Mid,Connie Greig,A Cavallo,27.7,0.2
SCONE,5,10,Hussonet Song,5,Handy/Mid,Ms S Sharp,J Geppert,32,0.2
SCONE,6,1,He's Our Toy Boy,9,Lead,P M Perry,J Victoire,4,1.3
SCONE,6,5,Akasaki,1,Handy,Todd Willan,Mitchell Bell,5,1
SCONE,6,3,Tennessee Fling,5,Handy/Mid,D I Atkins,R Thompson,9.3,0.5
SCONE,6,4,Veravarti (NZ),4,Mid,K A Lees,A Bullock,10.8,0.5
SCONE,6,6,Sassaby,3,Handy,Greg Bennett,Ms R Murray,14,0.4
SCONE,6,8,Contralto,2,Handy,Ms M Moses,Vad Bolozhinskyi,14.9,0.3
SCONE,6,2,Septimo,10,Lead/Handy,Matthew Smith,G M Ryan,15.8,0.3
SCONE,6,10,Sculptures,8,Handy/Mid,Craig Bermingham,A Gibbons,18.7,0.3
SCONE,6,7,Prince Roo,6,Lead,Stephen Schofield,C G O'Brien,20.3,0.2
SCONE,6,9,Shadow Affair,7,Mid,Ms G Williams,A Chau,21.4,0.2
SCONE,7,2,Annatime,8,Lead/Handy,Ms K Waugh,Mitchell Bell,4.6,1.1
SCONE,7,8,Mossman's Gold,6,Mid,Greg Bennett,Ms R Murray,6.7,0.7
SCONE,7,3,Nick On The Run,1,Handy/Mid,P M Perry,A Bullock,7.1,0.7
SCONE,7,7,Danish Lace,4,Lead,P J Nestor,Kody Nestor,11.5,0.4
SCONE,7,9,Royal Flush,11,Handy,P M Perry,J Victoire,13.8,0.4
SCONE,7,11,Don't Move,7,Rear,R J Brown,Ms L G Henry,15.8,0.3
SCONE,7,12,Lucky Sky,2,Handy/Mid,K T Dixon,Jackson Murphy,16.9,0.3
SCONE,7,10,Kite Hill,5,Lead/Handy,J N Englebrecht,G Buckley,20.3,0.2
SCONE,7,13,Zroya,9,Handy,Ms D Lumsden,Ms A Threadwell,20.9,0.2
SCONE,7,6,Shalama,12,Mid,J N Englebrecht,A Gibbons,22.8,0.2
SCONE,7,1,Fireman Sam I Am,10,Lead,J P Drake,R Thompson,26.3,0.2
SCONE,7,5,Ayham,3,Handy,Anthony McGrath,Vad Bolozhinskyi,30,0.2
SHATIN,1,8,Oriental Fantasia (IRE),12,Lead,Y S Tsui,H T Mo,4.2,1.2
SHATIN,1,7,Consistent,9,Lead/Handy,T P Yung,J Moreira,7.4,0.7
SHATIN,1,4,Golden Gunners (USA),5,Handy,K W Lui,K K Chiong,8,0.6
SHATIN,1,12,Intellectual Glide (NZ),8,Mid,A Lee,K Teetan,9.4,0.5
SHATIN,1,1,Planet Giant (NZ),11,Handy,Richard Gibson,N Callan,15.1,0.3
SHATIN,1,2,Treasure And Gold,10,Mid,C H Yip,S De Sousa,16.5,0.3
SHATIN,1,9,Mighty Gains,4,Mid,K L Man,H N Wong,20.2,0.2
SHATIN,1,13,Golden Gunners (USA),13,Handy,K W Lui,,21.9,0.2
SHATIN,1,10,Starry Starlies,6,Mid,P D O'Sullivan,Z Purton,24.3,0.2
SHATIN,1,14,Gentlemen,14,Lead/Handy,P Yiu,,28.2,0.2
SHATIN,1,3,Plenty Of Speed (NZ),3,Mid,A T Millard,N Rawiller,33.3,0.2
SHATIN,1,5,Flying Captain,2,Handy,C W Chang,O Doleuze,36.5,0.1
SHATIN,1,6,Sledge Hammer (NZ),1,Handy,D Cruz,S Clipperton,40.8,0.1
SHATIN,1,11,Parental Spirit (USA),7,Handy/Mid,T K Ng,C Schofield,65.2,0.1
SHATIN,2,4,Arm Runda (IRE),6,Lead/Handy,J J Size,J Moreira,3.1,1.6
SHATIN,2,10,Clever Spirit (GB),3,Handy,C Fownes,K Teetan,7.6,0.7
SHATIN,2,16,Sight Seeing (NZ),16,Lead/Handy,W Y So,,8,0.6
SHATIN,2,2,Bright Star,11,Mid,T P Yung,S Clipperton,15.8,0.3
SHATIN,2,1,Radiant Steed,1,Handy/Mid,Y S Tsui,N Rawiller,22.3,0.2
SHATIN,2,11,Forever Accurate (NZ),12,Handy/Mid,C H Yip,Z Purton,23.5,0.2
SHATIN,2,7,Happy Agility (NZ),14,Mid,P Yiu,N Callan,24.1,0.2
SHATIN,2,6,Gentilis (NZ),4,Handy,C H Yip,S De Sousa,25.4,0.2
SHATIN,2,5,Bossiee,5,Handy,D Cruz,H N Wong,29.6,0.2
SHATIN,2,8,Double Down,8,?,W Y So,C Schofield,32.6,0.2
SHATIN,2,9,Noble De Love,9,?,K L Man,D Whyte,33.4,0.1
SHATIN,2,12,Happy Way Winner,2,Rear,K W Lui,K K Chiong,35,0.1
SHATIN,2,3,Kingston Jumbo,10,Handy,L Ho,O P Bosson,44.8,0.1
SHATIN,2,13,Gainfuljet,13,Lead/Handy,A S Cruz,C Y Ho,70.2,0.1
SHATIN,2,14,Magic Star (NZ),7,Handy,P D O'Sullivan,K C Leung,71.5,0.1
SHATIN,2,15,Go-Getter (NZ),15,Mid,A Lee,,77.2,0.1
SHATIN,3,7,Dragon Warrior,5,Lead/Handy,W Y So,J Moreira,4.2,1.2
SHATIN,3,2,Super Talent (NZ),7,Mid,T P Yung,D Whyte,6.9,0.7
SHATIN,3,6,King's Man (NZ),14,Mid,P Yiu,N Callan,11.7,0.4
SHATIN,3,1,Little Fantasy,13,Handy,K L Man,N Rawiller,12.5,0.4
SHATIN,3,15,Golden Sun (GB),15,Mid,A T Millard,,13.8,0.4
SHATIN,3,11,Unique Joyful (NZ),3,Handy/Mid,A Lee,Alex Lai,15.1,0.3
SHATIN,3,5,Spicy Kaka (GB),10,Mid,J Moore,S Clipperton,17.4,0.3
SHATIN,3,12,Good For You (NZ),4,Mid,Y S Tsui,B Prebble,17.9,0.3
SHATIN,3,16,Peace Combination (NZ),16,Lead/Handy,C Fownes,,29.2,0.2
SHATIN,3,8,Smiling Charm,8,Mid,C W Chang,O Doleuze,30.6,0.2
SHATIN,3,14,Triumphant Light (NZ),1,Mid,D Ferraris,C Schofield,32,0.2
SHATIN,3,9,Wonderful Chaser,12,Mid,K W Lui,Z Purton,32.8,0.2
SHATIN,3,4,Divine Diya (NZ),11,Mid,D Cruz,H N Wong,45.4,0.1
SHATIN,3,13,My Blessing (NZ),6,Mid,C H Yip,K K Chiong,46.4,0.1
SHATIN,3,10,Goldie Flanker (NZ),9,Rear,P D O'Sullivan,K C Leung,68.7,0.1
SHATIN,3,3,Hong Kong Captain,2,Rear,D J Hall,O P Bosson,73.9,0.1
SHATIN,4,6,Mr Picasso,5,Mid,D J Hall,J Moreira,2.7,1.9
SHATIN,4,1,Home Run,8,Rear,Y S Tsui,B Prebble,5.4,0.9
SHATIN,4,5,Superior Boy,11,Handy,C W Chang,O Doleuze,11.5,0.4
SHATIN,4,2,Royale Elegance (NZ),1,Mid,W Y So,C Schofield,14,0.4
SHATIN,4,7,Volitation (NZ),7,Mid,J J Size,N Rawiller,15.5,0.3
SHATIN,4,12,Best Effort (GB),2,Rear,A Lee,C Y Ho,27.8,0.2
SHATIN,4,10,Namjong Invincible,4,Mid,P D O'Sullivan,K C Leung,31.8,0.2
SHATIN,4,13,Invisible,3,Mid,C Fownes,D Whyte,37,0.1
SHATIN,4,8,Fun Manager,6,Mid,C H Yip,K K Chiong,45.9,0.1
SHATIN,4,3,Super Clan (IRE),9,Mid,A T Millard,K Teetan,47,0.1
SHATIN,4,4,Lucky Seven Stars (NZ),12,Mid,P Yiu,S De Sousa,52.6,0.1
SHATIN,4,9,Unbeatable Guts,14,Mid,L Ho,Z Purton,52.6,0.1
SHATIN,4,11,Go Beauty Go (NZ),10,Handy,J Moore,S Clipperton,69.4,0.1
SHATIN,4,14,Glory Star (IRE),13,Lead/Handy,C S Shum,H T Mo,70.9,0.1
SHATIN,4,15,Harmony Partners (NZ),15,Rear,D Cruz,,110.5,0
SHATIN,4,16,Dashing Dart (NZ),16,Rear,P D O'Sullivan,,114.6,0
SHATIN,5,2,I'm In Charge,4,Handy,C Fownes,C Y Ho,4.9,1
SHATIN,5,6,Eroico,5,Handy,J J Size,B Prebble,6,0.8
SHATIN,5,4,Line Seeker (NZ),10,Handy/Mid,P D O'Sullivan,Z Purton,6.6,0.8
SHATIN,5,11,Perpetual Treasure (IRE),3,Handy,T P Yung,J Moreira,10.1,0.5
SHATIN,5,8,Flying Moochi (USA),8,Lead,Y S Tsui,H T Mo,15.5,0.3
SHATIN,5,1,Pablosky (IRE),12,Mid,J Moore,H N Wong,16,0.3
SHATIN,5,7,Secret Command (SAF),11,Rear,A T Millard,K Teetan,17.5,0.3
SHATIN,5,10,Hero Look (IRE),9,Mid,C H Yip,D Whyte,17.5,0.3
SHATIN,5,14,Forever Red (IRE),14,Lead/Handy,J J Size,,37.5,0.1
SHATIN,5,9,Caga Force,6,Handy,C S Shum,K C Leung,38.4,0.1
SHATIN,5,13,Apollo's Choice,13,Handy,D J Hall,N Rawiller,40.1,0.1
SHATIN,5,3,Wah May Friend (ITY),1,Handy,A S Cruz,S De Sousa,41,0.1
SHATIN,5,5,Travel Renyi (NZ),7,Handy/Mid,Richard Gibson,K K Chiong,49.7,0.1
SHATIN,5,12,Silly Buddies,2,Rear,K L Man,Alex Lai,62.1,0.1
SHATIN,6,3,Love Shock (NZ),13,Lead/Handy,J J Size,J Moreira,5.2,1
SHATIN,6,10,Multimax,5,Lead,A S Cruz,K K Chiong,5.5,0.9
SHATIN,6,11,Roundabout,3,Mid,W Y So,D Whyte,7.5,0.7
SHATIN,6,1,Green Card,12,Handy/Mid,J Moore,S Clipperton,13.2,0.4
SHATIN,6,8,Starship,4,Mid,P D O'Sullivan,N Callan,15.4,0.3
SHATIN,6,13,Jing Jing Win,6,Lead,D J Hall,Z Purton,16.8,0.3
SHATIN,6,7,Bring It On (IRE),7,?,C H Yip,C Y Ho,19.8,0.3
SHATIN,6,9,Regency Darling (NZ),8,Lead,K L Man,C Schofield,20.9,0.2
SHATIN,6,6,Favouritism (GB),11,?,D Ferraris,N Rawiller,26.2,0.2
SHATIN,6,15,Carefree Let Go (NZ),15,Mid,C S Shum,,30.9,0.2
SHATIN,6,12,Diamond King (NZ),10,Handy,T P Yung,K C Leung,33.1,0.2
SHATIN,6,2,Diamond Dragon,9,Rear,K W Lui,B Prebble,34.7,0.1
SHATIN,6,5,Shamal (FR),14,Lead,Y S Tsui,H N Wong,43.1,0.1
SHATIN,6,14,Orionids,2,Lead/Handy,C S Shum,Alex Lai,45.8,0.1
SHATIN,6,4,Cape The Faith (IRE),1,Rear,C Fownes,O Doleuze,61.8,0.1
SHATIN,7,4,Amazing Kids (NZ),10,Handy,J J Size,S De Sousa,2.8,1.8
SHATIN,7,1,Peniaphobia (IRE),5,Lead,A S Cruz,C Y Ho,5.9,0.8
SHATIN,7,2,Aerovelocity (NZ),2,Lead/Handy,P D O'Sullivan,Z Purton,8.7,0.6
SHATIN,7,5,Not Listenin'tome,1,Lead/Handy,J Moore,S Clipperton,14.4,0.3
SHATIN,7,3,Lucky Bubbles,9,Handy,K W Lui,B Prebble,14.9,0.3
SHATIN,7,10,Lucky Year,8,Handy,C S Shum,K C Leung,18.1,0.3
SHATIN,7,12,Blizzard,12,Mid,P Yiu,C Schofield,27.7,0.2
SHATIN,7,11,Dashing Fellow,3,Lead,J Moore,K Teetan,30,0.2
SHATIN,7,6,Giant Treasure (USA),6,Mid,Richard Gibson,N Callan,30.7,0.2
SHATIN,7,9,Thewizardofoz,4,Handy,J J Size,J Moreira,32.3,0.2
SHATIN,7,7,Domineer (GB),7,Handy,C Fownes,O Doleuze,52.6,0.1
SHATIN,7,8,Dundonnell (USA),11,Handy/Mid,C Fownes,D Whyte,58.4,0.1
SHATIN,8,3,Simply Invincible (NZ),4,Rear,D J Hall,Z Purton,4.4,1.1
SHATIN,8,5,California Joy,6,Handy,A S Cruz,D Whyte,5.9,0.8
SHATIN,8,4,Unicorn (NZ),2,Mid,C S Shum,J Moreira,5.9,0.8
SHATIN,8,2,Sensation,14,Mid,T P Yung,H T Mo,12.1,0.4
SHATIN,8,6,Baba Mama (NZ),1,Mid,L Ho,K C Leung,14.3,0.3
SHATIN,8,10,Smart Boy,3,Handy,W Y So,B Prebble,18.9,0.3
SHATIN,8,12,Avellino (NZ),5,Mid,P D O'Sullivan,N Callan,27,0.2
SHATIN,8,1,Royal Elite (NZ),8,Rear,C Fownes,C Y Ho,29.1,0.2
SHATIN,8,11,Able Deed,9,Handy,J Moore,S Clipperton,32.9,0.2
SHATIN,8,8,Ambitious Pins (NZ),7,Rear,Richard Gibson,C Schofield,38.8,0.1
SHATIN,8,15,Avellino (NZ),15,Mid,P D O'Sullivan,,45.3,0.1
SHATIN,8,14,Kiram (FR),13,Handy,D Ferraris,Alex Lai,46.3,0.1
SHATIN,8,9,Ruby Coast,10,Rear,K L Man,K Teetan,64.5,0.1
SHATIN,8,7,Thunder Stomp,11,Handy,Y S Tsui,H N Wong,72.5,0.1
SHATIN,8,13,Sempiternal (NZ),12,Handy,D Cruz,S De Sousa,75.4,0.1
SHATIN,8,16,Citron Spirit (IRE),16,Rear,P Yiu,,78.3,0.1
SHATIN,9,10,Joyful Trinity (IRE),3,Mid,J Moore,J Moreira,3.7,1.4
SHATIN,9,1,Beauty Only (IRE),11,Rear,A S Cruz,D Whyte,5.4,0.9
