Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
MORN.,3,5,Good Timing,7,?,M Beer & M Hinton,Ryan Maloney,19.2,0.3
MORN.,3,8,Mr Tickler,11,Mid,J P Salanitri,Dean Holland,19.7,0.3
MORN.,3,15,Stryking Assassin,4,?,Benjamin Buckley,B Higgins,22.6,0.2
MORN.,3,16,Stryking Miss,5,?,P L Caboche,Jake Bayliss,24.4,0.2
MORN.,3,10,Son Of City,1,Lead,R D Griffiths,Nathan Rose,26.4,0.2
MORN.,3,3,Flux Capacitor,10,?,Lee & Anthony Freedman,D Moor,28.4,0.2
MORN.,4,4,Future In Doubt,4,Mid,M G Price,N Callow,4.5,1.1
MORN.,4,3,Dame Largo,6,Lead,A G Sawden,Beau Mertens,4.8,1
MORN.,4,9,Florida Keys,8,Handy,P G Carey,R Mc Leod,6.3,0.8
MORN.,4,6,Raindrops On Roses,7,Handy,D & B Hayes & T Dabernig,M J Walker,7.9,0.6
MORN.,4,12,Villarrica,3,?,M D Moroney,Patrick Moloney,13.4,0.4
MORN.,4,11,Valee (NZ),2,?,D R Brideoake,Ryan Maloney,18.3,0.3
MORN.,4,7,Saints And Angels,10,Mid,R E Laing,J C Bates,20.5,0.2
MORN.,4,5,My Kitchen Rules,1,Rear,Jackson Pallot,Jack Martin,24.8,0.2
MORN.,4,1,Amazon Eve,5,Handy/Mid,R E Laing,A Lynch,24.8,0.2
MORN.,4,8,Toosje,9,Rear,K E Horobin,R N Booth,37.5,0.1
MORN.,5,2,Le Grand Cru,1,Handy,Andrew Noblet,Ms L J Meech,2.4,2.1
MORN.,5,1,White Devon,3,Lead/Handy,R Cluning,C Newitt,6.1,0.8
MORN.,5,5,Wintonia,2,Mid,P G Carey,Jack Martin,9.8,0.5
MORN.,5,9,Madam Stryker,9,Mid,M Sell,C A Robertson,13.3,0.4
MORN.,5,7,True Lady's Man,7,Lead/Handy,K E Horobin,R N Booth,15.7,0.3
MORN.,5,6,Penthouse Kitten (NZ),4,?,F G Finnegan,Jake Bayliss,16.3,0.3
MORN.,5,4,Stellar Princess,6,Handy/Mid,Ms B Schreuder,Alan Creighton,25.3,0.2
MORN.,5,8,Hoagy,5,Handy/Mid,Ms A Johnston,D W Stackhouse,26,0.2
MORN.,5,3,Mrs Runhardt,8,Mid,Kelvin Southey,J R Todd,26.7,0.2
MORN.,6,3,Eye Em Are,5,Handy/Mid,Jackson Pallot,Jarrod Fry,4.1,1.2
MORN.,6,6,Felicette,7,Mid,R D Griffiths,A Mallyon,6.4,0.8
MORN.,6,4,Magnetar,3,?,D & B Hayes & T Dabernig,M J Walker,6.4,0.8
MORN.,6,2,Peninsula Boy (NZ),6,Handy/Mid,Ms L Enright,Jack Martin,6.9,0.7
MORN.,6,7,Parcel,2,Lead,Wez Hunter,Chris Caserta,8.7,0.6
MORN.,6,5,Alberti (NZ),4,Handy,B R Mills,Tahlia Hope,9.4,0.5
MORN.,6,1,Gold Busker,1,Handy,Logan McGill,J R Todd,13,0.4
MORN.,7,4,Scuzi,7,Handy/Mid,L & T Corstens,Liam Riordan,2.9,1.7
MORN.,7,2,Tycoon Beauty,11,Handy,Ms A Johnston,Jack Martin,5.3,0.9
MORN.,7,3,Lucky Journey,4,Handy,A W Waymouth,F Alesci,9.8,0.5
MORN.,7,9,Liberated Rose,2,Handy,W G Cooper,Beau Mertens,12,0.4
MORN.,7,10,Ben's Spirit,5,Mid,B J McCarthy,D W Stackhouse,15.3,0.3
MORN.,7,5,Any Given Bender,10,Lead/Handy,L Xuereb,Ms L J Meech,16.4,0.3
MORN.,7,6,Azzcool,6,Lead/Handy,Alexander Rae,D Moor,29.3,0.2
MORN.,7,7,Game Up Hardy,12,Rear,J L Wilson,B Werner,32.5,0.2
MORN.,7,8,Matti's Dancing,3,Handy,Margot McDougal,Jake Bayliss,35,0.1
MORN.,7,11,Taraji,9,Mid,Ms J Mawer,I Gundogdu,40.4,0.1
MORN.,7,13,Delightful Spirit,8,Mid,P J White,Ms G Cartwright,48.5,0.1
MORN.,7,12,Kempside,1,Mid,Steven Roberts,J R Todd,55.3,0.1
MORN.,8,7,Inkulu,7,Mid,L Xuereb,Ms L J Meech,5,1
MORN.,8,1,Theycallmethehoff,12,Handy,S C Bottomley,Juana Andreou,5.8,0.9
MORN.,8,11,Joe's Pride,5,Lead/Handy,R Pecora,Liam Riordan,7.6,0.7
MORN.,8,5,Don't Kel Yamemma,1,Handy/Mid,B J McCarthy,D W Stackhouse,9.9,0.5
MORN.,8,12,Autograph,9,Handy,Trent Pennuto,N Callow,12.6,0.4
MORN.,8,6,Astrolabe,11,Mid,K T Bourke,Ms S Thornton,13.9,0.4
MORN.,8,3,Royal Appointment (NZ),6,Rear,C F Hyland,J Noonan,21.8,0.2
MORN.,8,10,Where To Next,4,Mid,Trent Pennuto,Ryan Maloney,21.8,0.2
MORN.,8,15,Mortified,2,Handy/Mid,Ms W Kelly,,22.9,0.2
MORN.,8,4,Shy Frank,10,Lead,G A Osborne,Jack Martin,23.5,0.2
MORN.,8,2,Any Given Time,8,Lead/Handy,Charlotte Littlefield,B Higgins,26.7,0.2
MORN.,8,13,Abide,3,Handy,F Creamona,Jordan Grob,33.7,0.1
PT LIN,1,2,Mako Cove,4,?,Will Clarken,S Cahill,4.7,1.1
PT LIN,1,3,O'Well,3,Lead,J Dunn,Ms K Bishop,5.6,0.9
PT LIN,1,7,Jiriki,7,Lead/Handy,Byron J Cozamanis,Ms L Stojakovic,5.8,0.9
PT LIN,1,9,Nitro Magic,2,Mid,Ms S Williams,D Caboche,6.4,0.8
PT LIN,1,1,Bulk Billing,5,Mid,W K Drewitt,B Claridge,12.4,0.4
PT LIN,1,8,On Duty,1,Lead,J Dunn,B Griffiths,13.7,0.4
PT LIN,1,5,Cocoa Labelle,9,Handy,Tod Dawson,Ashley Doyle,19,0.3
PT LIN,1,6,Gumvale Miss,8,Rear,B P Clarke,M F Poon,24.2,0.2
PT LIN,1,4,A Little Dotti,6,Mid,Allan Jarvis,Zac Spain,28.8,0.2
PT LIN,2,9,Sumitee,2,Lead,Byron J Cozamanis,Ms L Stojakovic,2.9,1.7
PT LIN,2,8,Grand Martini,6,Handy,J Dunn,M F Poon,5.5,0.9
PT LIN,2,4,Ready Again,8,Handy,Annette Harder,B Claridge,11.2,0.4
PT LIN,2,1,Asteroid Cluster,5,Handy,Ms C Rose,D Caboche,14.3,0.3
PT LIN,2,3,I'm Out,9,Handy,Tod Dawson,Ashley Doyle,14.7,0.3
PT LIN,2,10,Foto Art,10,Mid,Simon Drewitt,Eran Boyd,15.2,0.3
PT LIN,2,5,The Engineer,7,Handy/Mid,J Dunn,Jake Toeroek,16.7,0.3
PT LIN,2,2,Brely,1,Lead/Handy,R J King,Zac Spain,19.4,0.3
PT LIN,2,7,Emerald Lane,3,Handy,Ashton Downing,Justin Huxtable,27.5,0.2
PT LIN,2,6,Vanquish Choice,4,Mid,J Dunn,Ms K Bishop,35.1,0.1
PT LIN,3,5,Heza Gunn,9,Mid,Ms S Williams,D Caboche,4.7,1.1
PT LIN,3,12,Tornado Blue,11,Mid,Annette Harder,B Claridge,4.7,1.1
PT LIN,3,2,Boutonniere,7,Mid,Ms S Williams,Damien Thornton,5.9,0.8
PT LIN,3,6,Kid Me,2,Lead/Handy,G R Bacchus,S Cahill,12.6,0.4
PT LIN,3,11,Rocky Valley,3,Handy,D K Carrison,J Holder,13.1,0.4
PT LIN,3,3,Captain Oasis,12,Lead,T H Jolly,Ms T Zanker,18,0.3
PT LIN,3,9,Halls Bay,5,?,D K Carrison,Jake Toeroek,22,0.2
PT LIN,3,1,Bengara,8,Handy/Mid,J Dunn,Zac Spain,26.5,0.2
PT LIN,3,8,Goldphon,1,Handy,T H Jolly,Anna Jordsjo,29.3,0.2
PT LIN,3,10,Kooda Star,4,Handy,J Dunn,Ms K Bishop,36.4,0.1
PT LIN,3,4,Danoxie,6,Handy,Byron J Cozamanis,Ms L Stojakovic,38.1,0.1
PT LIN,3,7,Artful Iggy,10,Rear,Ms J Branford,M F Poon,43.7,0.1
PT LIN,4,6,Nippy Lippy,1,Lead/Handy,Ms J Branford,Eran Boyd,2.7,1.9
PT LIN,4,1,Celebrity Tycoon,8,Lead,Ms S Williams,Justin Huxtable,7.6,0.7
PT LIN,4,2,Last Dip,6,?,D K Carrison,M F Poon,7.6,0.7
PT LIN,4,8,Molto Vivace,4,Handy,D K Carrison,J Holder,10.6,0.5
PT LIN,4,7,Mappinga Melody,2,Handy,J Dunn,Ms K Bishop,14.2,0.4
PT LIN,4,5,Dr Henleigh,5,Mid,D J McMahon,Ashley Doyle,18.3,0.3
PT LIN,4,3,Saint Valentine,3,Handy,Simon Drewitt,D Caboche,21.1,0.2
PT LIN,4,9,Contego,9,Rear,T Haddy,Ms T Zanker,28.5,0.2
PT LIN,4,10,Decompression,7,Mid,J Dunn,Zac Spain,29.9,0.2
PT LIN,4,11,Bengal Tiger,10,Handy/Mid,J Dunn,Anna Jordsjo,35.5,0.1
PT LIN,5,5,Hard At It,8,Handy/Mid,D K Carrison,J Holder,3.5,1.4
PT LIN,5,1,Hank's Nephew,2,Handy/Mid,Ms S Williams,Justin Huxtable,5,1
PT LIN,5,6,Destony Hawk,1,Lead/Handy,Ms J Branford,Ashley Doyle,8.7,0.6
PT LIN,5,3,Black Barra,9,Handy,Annette Harder,Jake Toeroek,11,0.5
PT LIN,5,4,The Headliner,4,Lead/Handy,Robby Cope,M F Poon,11.9,0.4
PT LIN,5,2,Propshaft,7,Lead/Handy,Brian Lear,Zac Spain,14.1,0.4
PT LIN,5,8,Ash Road,5,Mid,J E Hickmott,B Claridge,23.4,0.2
PT LIN,5,11,Mindstorms,3,Mid,T Haddy,Eran Boyd,31.1,0.2
PT LIN,5,7,Wrotham Heath (GB),6,Handy/Mid,J Dunn,Ms K Bishop,33.4,0.1
PT LIN,5,9,The Hard Way,10,Handy,T H Jolly,Anna Jordsjo,34.2,0.1
PT LIN,5,10,Bearded Dragon,11,Handy,Ms E Faust,Ms T Zanker,40.3,0.1
PT LIN,6,7,Extreme Shot,3,Handy,J Dunn,Ms K Bishop,5.2,1
PT LIN,6,6,Wind Spirit,4,Handy,Ms S Williams,Damien Thornton,5.7,0.9
PT LIN,6,1,Bossa Nova (NZ),1,Mid,D K Carrison,J Holder,6,0.8
PT LIN,6,4,Joken Jim,6,Lead,Jackie Stoetzer,Zac Spain,7.2,0.7
PT LIN,6,2,New Wave,7,Handy,T Haddy,Eran Boyd,11.8,0.4
PT LIN,6,9,Heza Hussler,9,Mid,Annette Harder,B Claridge,16.6,0.3
PT LIN,6,5,Voodoo Black Magic,10,Lead,Ms J Branford,B Claridge,19.6,0.3
PT LIN,6,3,Valik,2,Lead,G R Bacchus,S Cahill,20.7,0.2
PT LIN,6,10,Glenross,8,Handy,D K Carrison,Justin Huxtable,23.6,0.2
PT LIN,6,8,Moonshaft,5,Mid,Annette Harder,M F Poon,26.1,0.2
PT LIN,7,2,Heavens Flight,2,Lead/Handy,Ms S Williams,Damien Thornton,4.1,1.2
PT LIN,7,1,Magnusificent,7,Lead,D J McMahon,M F Poon,4.4,1.1
PT LIN,7,6,Sutanoc,5,Handy/Mid,J Dunn,Ms K Bishop,7.2,0.7
PT LIN,7,8,Rock Out,9,Handy/Mid,Jackie Stoetzer,Jake Toeroek,12.1,0.4
PT LIN,7,10,Lauvassa,6,Handy,Ms A Cornell,Zac Spain,18.4,0.3
PT LIN,7,11,Hezafraar,8,Lead/Handy,D S Courtney,Eran Boyd,21.2,0.2
PT LIN,7,7,Heisenberg,4,Rear,Ms S Williams,Anna Jordsjo,21.8,0.2
PT LIN,7,4,Tintagel Rocker,3,Handy,J Dunn,B Griffiths,24.3,0.2
PT LIN,7,3,Bold Senator,1,Lead,D K Carrison,Justin Huxtable,29.2,0.2
PT LIN,7,5,Cardinal Mission,12,Lead,R J Wilkins,D Caboche,29.9,0.2
PT LIN,7,9,Mr Roadstar,10,Lead/Handy,Ms S Williams,B Claridge,37.1,0.1
PT LIN,7,12,Cosmic Kheleyf,11,Handy,Scott Trenowden,Ashley Doyle,45.4,0.1
PT LIN,8,6,Dazzling Lilly,4,Lead/Handy,Jackie Stoetzer,Jake Toeroek,5.3,0.9
PT LIN,8,5,Scenic Mint,8,Mid,Jackie Stoetzer,Ms L Stojakovic,8.7,0.6
PT LIN,8,1,Point Drummond,2,Lead/Handy,D K Carrison,S Cahill,9,0.6
PT LIN,8,3,Peruvian Power,1,Handy,J Dunn,M F Poon,9,0.6
PT LIN,8,2,Kooda Duchess,3,Handy/Mid,J Dunn,Ms K Bishop,10,0.5
PT LIN,8,11,Divadebeer,12,Handy/Mid,Robby Cope,Zac Spain,12.9,0.4
PT LIN,8,4,Spalding Cove,11,Lead/Handy,D K Carrison,J Holder,13.3,0.4
PT LIN,8,12,Sandhill Jett,9,Lead,Andrew Page,Ashley Doyle,17.3,0.3
PT LIN,8,9,Designer Edition,6,Handy/Mid,D K Carrison,Damien Thornton,20.3,0.2
PT LIN,8,8,De Vilaine,5,Handy,Ms A Cornell,D Caboche,23,0.2
PT LIN,8,10,Chloborough,10,Mid,J Dunn,B Griffiths,23.6,0.2
PT LIN,8,7,In His Dreams,7,Handy,R J Wilkins,Ms T Zanker,36.4,0.1
PUKOHE,1,1,Close Up (NZ),2,Handy,Ms S Hale,R T Elliot,3.2,1.6
PUKOHE,1,5,Fire Jet (NZ),4,Lead,"P, D Williams & P Richards",M R Du Plessis,5.7,0.9
PUKOHE,1,2,Vincent Street (NZ),3,Mid,W P Hillis,M Cameron,6.3,0.8
PUKOHE,1,3,Sierra Beel (NZ),5,Handy,N J Allen,V A Colgan,7.1,0.7
PUKOHE,1,4,Casillas (NZ),1,Handy/Mid,T & M Cruz,L H Satherley,8,0.6
PUKOHE,1,6,It's Bianca (NZ),6,Lead/Handy,Ms A Herbert,T D Thornton,10.7,0.5
PUKOHE,2,7,Coat Of Honor (NZ),2,Lead/Handy,R P Liefting,M Cameron,2.7,1.9
PUKOHE,2,2,Swissta (NZ),1,?,R D Collett,A B Collett,7.3,0.7
PUKOHE,2,6,Tiptronic (NZ),5,?,G N Richardson,C J Grylls,9.9,0.5
PUKOHE,2,5,Royal Mojito (NZ),10,?,N W Tiley,L G Innes,12,0.4
PUKOHE,2,9,Maenoha (NZ),8,?,R B Priscott,S T Collett,14.8,0.3
PUKOHE,2,11,She's A Ripper (NZ),6,?,M Fraser-Campin & C Campin,T D Thornton,16.3,0.3
PUKOHE,2,3,Aongatete Express (NZ),9,?,G I Alton,,16.9,0.3
PUKOHE,2,4,Imran (NZ),7,?,G F Brick,L H Satherley,20.8,0.2
PUKOHE,2,1,Nova Incanto (NZ),3,Lead,D R Wiles,A J Sims,22,0.2
PUKOHE,2,10,I Am Blessed (NZ),4,Rear,N J Allen,V A Colgan,32.7,0.2
PUKOHE,3,1,Infinite Choice,3,Handy/Mid,L O'Sullivan & A Scott,M T Coleman,2.3,2.2
PUKOHE,3,2,No Fuss Gus (NZ),6,?,M Moroney & P Gerard,M Cameron,10.4,0.5
PUKOHE,3,6,Legstodiefor (NZ),2,?,B D Cottle,,10.8,0.5
PUKOHE,3,5,Uber Cougar (NZ),8,?,P W Lock,S R Weatherley,11.2,0.4
PUKOHE,3,10,Tourmaline (NZ),5,?,G N Richardson,M J Mc Nab,12.1,0.4
PUKOHE,3,7,Agent Provocateur (NZ),1,Handy,G N Richardson,S M Mc Kay,16.9,0.3
PUKOHE,3,3,Shangold (NZ),4,?,R D Collett,A B Collett,18,0.3
PUKOHE,3,8,Devise (NZ),7,?,S F Ritchie,B R Hutton,20.9,0.2
PUKOHE,3,9,Nothinglefttoloose (NZ),9,?,J H Graham,S T Collett,21.5,0.2
PUKOHE,4,6,Schiaparelli (NZ),2,Lead/Handy,A W Pike,D S Johnson,4.9,1
PUKOHE,4,5,Great Expectations (NZ),10,Lead,G N Richardson,C J Grylls,5.5,0.9
PUKOHE,4,4,Buy Me A Rock,4,Handy/Mid,L R Noble,L G Innes,9.4,0.5
PUKOHE,4,1,Chatham Whisper (NZ),6,Handy,Ms A Herbert,T D Thornton,12.8,0.4
PUKOHE,4,12,Wonder Woman (NZ),3,Mid,M Moroney & P Gerard,S R Weatherley,12.8,0.4
PUKOHE,4,2,Karen Iris (NZ),5,Handy,R P Liefting,L H Satherley,13.2,0.4
PUKOHE,4,11,Qikcat (NZ),11,Handy,Ms J Surgenor,M J Mc Nab,15.4,0.3
PUKOHE,4,8,Showpin (NZ),1,Mid,S McKee & E Chippendale,A C Schwerin,16.3,0.3
PUKOHE,4,7,Just Call Me Riley,9,Mid,Ms J K Mahoney,M R Du Plessis,20.9,0.2
PUKOHE,4,3,Brakbar (NZ),12,Mid,S & E Clotworthy,V A Colgan,24.4,0.2
PUKOHE,4,13,Gold Hunter (NZ),8,Mid,J L Revell,,33.2,0.2
PUKOHE,4,9,Lupelani (NZ),7,Mid,N W Tiley,A B Collett,33.2,0.2
PUKOHE,5,12,Princess Davone (NZ),10,Mid,S Autridge & J Richards,J J Fawcett,5.9,0.8
PUKOHE,5,1,Iwannadancelikehim (NZ),11,Lead,Ms S Logan,M T Coleman,7.9,0.6
PUKOHE,5,11,Tennessee (NZ),9,Lead,S McKee & E Chippendale,S C Spratt,8.9,0.6
PUKOHE,5,5,Sherpa (NZ),8,Handy,A L Tait,M D Hills,8.9,0.6
PUKOHE,5,9,Our Daisy,5,Mid,Ms M & K Murdoch,A F Jones,9.6,0.5
PUKOHE,5,14,Sono Veloce (NZ),7,Mid,N W Tiley,,11.9,0.4
PUKOHE,5,4,Mighty Me,1,Handy/Mid,Ms J Surgenor,M J Mc Nab,12.2,0.4
PUKOHE,5,3,De Niro (NZ),2,Lead,P N McKay,S M Mc Kay,14.8,0.3
PUKOHE,5,2,Hunapo (NZ),4,Handy/Mid,D A Walker,Z Nor Azman,15.2,0.3
PUKOHE,5,6,Shebang (NZ),3,Mid,B W Hawtin,B R Hutton,19.7,0.3
PUKOHE,5,7,Whatz Occurring (NZ),6,Handy/Mid,W P Hillis,A B Collett,39.5,0.1
PUKOHE,6,7,Classy Chloe (NZ),7,?,P W Lock,S R Weatherley,2.5,2
PUKOHE,6,3,Next Up (NZ),9,?,Ms S Hale,S M Mc Kay,5.3,0.9
PUKOHE,6,11,Attire (NZ),8,?,D A Walker,Z Nor Azman,13.7,0.4
PUKOHE,6,10,Pollok Princess (NZ),1,?,T J Miller,S Saejorhor,14.2,0.4
PUKOHE,6,8,Lowrider (NZ),4,Lead/Handy,K M Dell,A C Schwerin,15.7,0.3
PUKOHE,6,2,Master Genie (NZ),6,?,Ms N Tanner,E J Farr,18.4,0.3
PUKOHE,6,9,Shameless (NZ),5,Handy,W P Hillis,A F Jones,24,0.2
PUKOHE,6,4,Makfactor (NZ),10,?,Ms M Saunders,B R Hutton,26.8,0.2
PUKOHE,6,6,Titleistic (NZ),2,Mid,Ms M Saunders,A J Sims,26.8,0.2
PUKOHE,6,5,Ready To Rumble (NZ),3,Mid,R Gavin,V E Gatu,38.1,0.1
PUKOHE,7,6,Smoochy (NZ),1,Handy,Ms E Osborne,B R Hutton,5.6,0.9
PUKOHE,7,2,Brilleaux (NZ),6,Handy,R P Liefting,T Wenn,6.1,0.8
PUKOHE,7,5,Scooter O'Reilly (NZ),11,Mid,Ms M & K Murdoch,C J Grylls,6.7,0.7
PUKOHE,7,7,Phoebe Snow (NZ),10,Lead/Handy,W P Hillis,L G Innes,8.6,0.6
PUKOHE,7,3,Castle Ridge (NZ),12,Mid,J A Graham,B R Jones,13.9,0.4
PUKOHE,7,11,Getalonghome Cindy (NZ),2,Handy,S Ralph,A C Schwerin,14.7,0.3
PUKOHE,7,13,Courtmaster (NZ),3,Handy,Ms M Saunders,Z Nor Azman,17.1,0.3
PUKOHE,7,4,The Canon (NZ),4,Handy/Mid,W R Sherwin,,26,0.2
PUKOHE,7,14,Dan The Man (NZ),7,Handy/Mid,D Medcalfe,A J Sims,26,0.2
PUKOHE,7,10,Elegant Lad (NZ),5,Handy,N J Allen,S M Mc Kay,27.3,0.2
PUKOHE,7,8,Mandalay (NZ),8,Handy/Mid,Ms A Herbert,T D Thornton,29.4,0.2
PUKOHE,7,12,Bold Bachelor (NZ),13,Lead/Handy,"M, M F & M L Rogers",V E Gatu,39.4,0.1
PUKOHE,7,9,Dylan De Lago (NZ),9,Mid,T J Miller,R T Elliot,53.8,0.1
PUKOHE,8,2,Road Trip (NZ),3,Handy/Mid,G I Alton,T D Thornton,3.4,1.5
PUKOHE,8,3,Bold Warrior (NZ),8,Handy,D R Wiles,S T Collett,5,1
PUKOHE,8,4,Ray's Legacy (NZ),13,Handy/Mid,N P Bishara,M J Mc Nab,9.2,0.5
PUKOHE,8,9,Riverlea (IRE),1,?,D G Greene,A B Collett,14.8,0.3
PUKOHE,8,11,The Tetian Titan (NZ),6,?,D H Walker,V E Gatu,15.3,0.3
PUKOHE,8,1,Makdanife (NZ),9,Rear,N W Tiley,L G Innes,19.1,0.3
PUKOHE,8,8,Laidback Ollie (NZ),5,Rear,"P, D Williams & P Richards",M R Du Plessis,19.1,0.3
PUKOHE,8,7,National Asset (NZ),2,Mid,B Wallace & A Peard,,24.6,0.2
PUKOHE,8,5,Who Dares Wins (NZ),14,Lead/Handy,S McKee & E Chippendale,S C Spratt,36,0.1
PUKOHE,8,6,Darci Deniro (NZ),12,Handy,G N Richardson,S M Mc Kay,42.3,0.1
PUKOHE,8,10,Centilly (NZ),7,Mid,Ms M Falconer,M Cameron,51.6,0.1
PUKOHE,8,13,Lone Warrior (NZ),4,Mid,D R Wiles,L H Satherley,55,0.1
PUKOHE,8,15,Freewheeler (NZ),11,Handy/Mid,K M Dell,,64.9,0.1
PUKOHE,8,14,Woodpecker Hill (NZ),10,Mid,N W Tiley,S R Weatherley,77.4,0.1
SINGAP,1,6,Sacred Crown,10,Mid,M Yusof,M Rodd,3.1,1.6
SINGAP,1,2,Guiltless (NZ),12,Handy,S Baertschiger,H Syafiq,7.3,0.7
SINGAP,1,10,Always A Winner (NZ),14,Lead/Handy,L Khoo,V Duric,8.8,0.6
SINGAP,1,9,Super Spur,9,Handy/Mid,T Kieser,B Vorster,12.5,0.4
SINGAP,1,4,Real Hero (IRE),3,Rear,H W Tan,S John,15.3,0.3
SINGAP,1,1,Archer Company (NZ),4,Mid,J Peters,O Placais,15.3,0.3
SINGAP,1,3,Nova Legend (NZ),7,Mid,H W Tan,M Nunes,19,0.3
SINGAP,1,5,Seasons Echo (GB),1,Mid,D Hill,S Anandan,31.9,0.2
SINGAP,1,8,D'Don,2,Handy,J O'Hara,I Saifudin,32.7,0.2
SINGAP,1,13,Fast Jet (NZ),13,Mid,S Lam,C K Ng,34.3,0.1
SINGAP,1,11,Rio De Janeiro (NZ),6,Lead,S Gray,I Amirul,47.3,0.1
SINGAP,1,12,Cassis Oolong (JPN),5,Handy/Mid,H Takaoka,M Zaki,58.6,0.1
SINGAP,1,7,Good Mission (ARG),8,Handy,D Hill,C C Wong,61,0.1
SINGAP,1,14,Silent Connection,11,Mid,S Lam,,71.6,0.1
SINGAP,2,4,Believe It Or Not,1,?,D Meagher,D R Beasley,3.5,1.4
SINGAP,2,5,Haytham (NZ),5,?,M W Walker,O Chavez,5.8,0.9
SINGAP,2,6,Leonardo (NZ),7,?,J O'Hara,R Woodworth,6.4,0.8
SINGAP,2,7,Shadow Of War,6,?,H W Tan,M Nunes,8.6,0.6
SINGAP,2,9,Super Genius (NZ),9,?,S Baertschiger,J Powell,13.8,0.4
SINGAP,2,2,Star Invincible,8,Handy,H W Tan,R Shafiq,17.6,0.3
SINGAP,2,8,Special Rain,2,?,H W Tan,S John,19.1,0.3
SINGAP,2,3,Always There (NZ),3,?,L Khoo,S Anandan,20.2,0.2
SINGAP,2,1,Bucks Oh Seven,4,Handy/Mid,H Takaoka,O Placais,27,0.2
SINGAP,3,4,Court Case,9,Handy/Mid,M W Walker,R Shafiq,4.2,1.2
SINGAP,3,1,Lim's Sincere,6,Lead,S Burridge,D R Beasley,4.2,1.2
SINGAP,3,5,The Cosmos,8,Handy/Mid,M W Walker,M Nunes,9,0.6
SINGAP,3,7,Thunder Cat,11,Handy,H W Tan,O Placais,11.3,0.4
SINGAP,3,3,Lim's Action (NZ),4,Handy/Mid,D Meagher,E Aslam,12.6,0.4
SINGAP,3,11,Enthuse (NZ),7,Lead/Handy,Zl Mok,K A'isisuhairi,16.8,0.3
SINGAP,3,10,Rikioh,10,Handy,D Meagher,I Saifudin,17.3,0.3
SINGAP,3,6,Giorgio (NZ),2,Handy,M Clements,K Toh,24.1,0.2
SINGAP,3,2,Sure Win (NZ),5,Lead,D Koh,M Zaki,28.9,0.2
SINGAP,3,9,Fat Power,3,Lead/Handy,T Kieser,S Anandan,34.2,0.1
SINGAP,3,8,Master Dragon,1,Mid,S Yeoh,W S Chan,40.1,0.1
SINGAP,4,1,Ollie Eagle (NZ),6,Mid,S Burridge,C W Brown,4.2,1.2
SINGAP,4,10,Taichi Belt (NZ),1,?,S Gray,V Duric,4.8,1
SINGAP,4,2,Lim's Shot (NZ),10,?,M W Walker,D R Beasley,7.1,0.7
SINGAP,4,4,Gabbar (NZ),9,Mid,M W Walker,R Shafiq,9.7,0.5
SINGAP,4,8,Ocean De Lago,2,Rear,S Gray,M Rodd,13.9,0.4
SINGAP,4,3,Zarules (NZ),3,Mid,M W Walker,Z Syed,17.4,0.3
SINGAP,4,7,Mr Fatboy (NZ),5,?,T Kieser,M Ewe,21.4,0.2
SINGAP,4,9,Red Rackham (NZ),4,?,D Hill,S Sam,28.7,0.2
SINGAP,4,12,Super Brahma (NZ),8,?,C T Kuah,Alan Munro,32.6,0.2
SINGAP,4,11,Grizabella Memory,7,Handy,D Koh,C C Wong,33.4,0.1
SINGAP,4,5,Western Towkay (NZ),11,Mid,H K Tan,K Toh,46,0.1
SINGAP,4,6,Sgfifty (NZ),12,Handy/Mid,L Dragon,O Placais,49.2,0.1
SINGAP,5,3,Daad's The Way (NZ),3,Handy/Mid,R B Marsh,M Rodd,2.8,1.8
SINGAP,5,8,Great Warrior (IRE),1,Handy,H W Tan,S John,10.1,0.5
SINGAP,5,4,Bordeaux (NZ),8,Handy/Mid,L K Laxon,V Duric,10.1,0.5
SINGAP,5,7,Quetzal (NZ),10,Mid,S Yeoh,K Toh,11.3,0.4
SINGAP,5,13,Eden Garden (NZ),5,Mid,C T Kuah,,12.2,0.4
SINGAP,5,1,Q Nine Maxim (NZ),11,Mid,M W Walker,M Nunes,18.8,0.3
SINGAP,5,6,Dragon G (NZ),7,Rear,H W Tan,D R Beasley,21.7,0.2
SINGAP,5,9,Big Banker,9,Handy/Mid,H W Tan,O Placais,25.6,0.2
SINGAP,5,12,Gods Speed (USA),4,Handy,J O'Hara,S Sam,35.7,0.1
SINGAP,5,5,Danny (NZ),12,Mid,L K Laxon,C W Brown,40.1,0.1
SINGAP,5,14,Great Light (ARG),2,Mid,L Dragon,,41.1,0.1
SINGAP,5,2,Sing Express,6,Handy/Mid,J Peters,K A'isisuhairi,41.1,0.1
SINGAP,5,11,Shabbat,14,Mid,D Koh,C C Wong,64.5,0.1
SINGAP,5,10,Megabucks (JPN),13,Rear,H Takaoka,N Juglall,74.1,0.1
SINGAP,6,7,Lim's Invincible,9,Lead,S Burridge,K A'isisuhairi,5.7,0.9
SINGAP,6,1,Cairo,2,Handy,D Meagher,O Chavez,6,0.8
SINGAP,6,2,Lim's Elusive (NZ),6,Mid,S Burridge,D R Beasley,6.6,0.8
SINGAP,6,9,Stock Broker,4,Handy,M Clements,H Syafiq,7.3,0.7
SINGAP,6,5,Fine Choice (NZ),8,Handy,M W Walker,R Shafiq,9,0.6
