Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
HASTNG,8,10,Suo Lin Nang (NZ),11,Lead/Handy,Ms K Zimmerman,K A Mc Culloch,12.6,0.4
HASTNG,8,9,In Dreamland (NZ),8,Handy/Mid,Ms E Rennie,R M Goldsbury,14.4,0.3
HASTNG,8,7,Itiswhatitis (NZ),2,?,D & E Haworth,C Dell,16.7,0.3
HASTNG,8,12,Stormy Red (NZ),4,Rear,Ms L Latta,H R Andrew,20.9,0.2
HASTNG,8,6,Track Star (NZ),6,Mid,G D Innes,Timothy Johnson,23.2,0.2
HASTNG,8,11,Miz Oldfields Road (NZ),3,Handy/Mid,J J Moeke,N Teeluck,23.8,0.2
HASTNG,8,8,Terraplane (NZ),7,Rear,Ms K Burne,C W Johnson,39.1,0.1
MT.GMB,1,1,Viva Espana (NZ),6,Mid,Wayne Walters,Justin Huxtable,2.3,2.2
MT.GMB,1,3,Mister Will,2,Handy/Mid,Peter Lafferty,D Tourneur,5,1
MT.GMB,1,2,Herman,4,Handy/Mid,Wayne Walters,Ms H Mc Kechnie,8.4,0.6
MT.GMB,1,4,Jim's Special (NZ),1,Lead/Handy,Wayne Walters,Declan Bates,8.4,0.6
MT.GMB,1,5,Manny (NZ),5,Handy,Wayne Walters,Ms K Walters,14.3,0.3
MT.GMB,1,6,Linka (NZ),3,Handy,Wayne Walters,Eran Boyd,17.8,0.3
MT.GMB,2,1,Berto (NZ),5,Handy,Wayne Walters,Justin Huxtable,2.2,2.3
MT.GMB,2,2,Lincecum,4,Mid,Ms S Jaensch,Josh Cartwright,6.7,0.7
MT.GMB,2,3,Thai Connection,1,Lead,Kaye Edwards,Ms H Mc Kechnie,9.9,0.5
MT.GMB,2,6,Myriad Miss,3,?,Peter Hardacre,Declan Bates,10.7,0.5
MT.GMB,2,4,Melting Edge,7,Lead,Peter Hardacre,J Potter,12.8,0.4
MT.GMB,2,7,No No Nell,2,Handy,G K Baker,Eran Boyd,14.6,0.3
MT.GMB,2,8,Queentonette (NZ),6,Handy,Wayne Walters,Ms K Walters,17.2,0.3
MT.GMB,3,6,Didonato,6,Lead,Lloyd Kennewell,Zac Spain,2.2,2.3
MT.GMB,3,4,Mental As Anything,3,Lead/Handy,R D Daniel,D Tourneur,6.1,0.8
MT.GMB,3,5,Woohoo,7,Lead/Handy,Daniel Bowman,Declan Bates,9.6,0.5
MT.GMB,3,2,Tardavaux,5,?,R V Nicholson,Josh Cartwright,12,0.4
MT.GMB,3,1,Wilkin,4,Lead,Kaye Edwards,Ms H Mc Kechnie,12.5,0.4
MT.GMB,3,7,Little Sweetheart,1,Lead/Handy,Garret Lynch,B Griffiths,14.3,0.3
MT.GMB,3,3,Feelin' The Fury,2,Handy,G C Smith,R J Hurdle,19.5,0.3
MT.GMB,4,1,Action In Rio (NZ),3,Handy,M A O'Leary,R J Hurdle,3.1,1.6
MT.GMB,4,7,Lightning Tiara,10,Mid,C B Oxlade,D Tourneur,6,0.8
MT.GMB,4,5,Bettydee,8,Mid,D I Dodson,Ms H Mc Kechnie,9.7,0.5
MT.GMB,4,3,Scarbelly Butch,4,Rear,Kaye Edwards,Declan Bates,10.8,0.5
MT.GMB,4,2,Raknikar,9,Handy/Mid,R V Nicholson,Josh Cartwright,13.3,0.4
MT.GMB,4,9,Rinehart,6,Handy,R J Gilcrist,Ms K Bishop,17.2,0.3
MT.GMB,4,4,Belambo,2,Mid,Ms S Jaensch,Anna Jordsjo,17.7,0.3
MT.GMB,4,8,Mrs Bignell,5,Mid,G K Baker,Eran Boyd,18.2,0.3
MT.GMB,4,10,Tulcea (NZ),1,Lead/Handy,Wayne Walters,Ms K Walters,26.6,0.2
MT.GMB,4,6,Kirjo's Girl,7,Lead/Handy,Robert Schultz,J Potter,36.4,0.1
MT.GMB,5,1,Statue Of Glory,10,Handy,D S Irlam,B Griffiths,3.9,1.3
MT.GMB,5,2,Calypso Choice,9,Lead/Handy,Ned Walker,Zac Spain,4.7,1.1
MT.GMB,5,6,Have Another Glass,2,Mid,Ms S Jaensch,Eran Boyd,6.8,0.7
MT.GMB,5,7,Bonne Sorciere,3,Mid,L A Creek,D Tourneur,12.7,0.4
MT.GMB,5,10,Arcadian,8,Lead/Handy,Jamie Opperman,Ms K Walters,13.2,0.4
MT.GMB,5,4,Redeeka,7,Lead/Handy,R C Bruhn,Declan Bates,17.4,0.3
MT.GMB,5,3,Pillar Of Destiny,4,Lead/Handy,M A O'Leary,Anna Jordsjo,19,0.3
MT.GMB,5,8,Prime Suspect,5,Mid,J R Searle,J Maund,24.3,0.2
MT.GMB,5,5,Trick 'n' Treat,6,Mid,R J Gilcrist,Ms K Bishop,24.9,0.2
MT.GMB,5,9,Honest John,1,Lead/Handy,R K Post,Josh Cartwright,27.6,0.2
MT.GMB,6,3,Scroll,1,Mid,Trevor White,J Potter,3.6,1.4
MT.GMB,6,8,Rubytoo,5,Mid,L A Creek,Josh Cartwright,5.8,0.9
MT.GMB,6,1,Broad Shoulders,3,Lead/Handy,Ms S Murphy,Ms H Mc Kechnie,7,0.7
MT.GMB,6,6,Dulcie Jane,2,Mid,D W O'Leary,Justin Huxtable,11.2,0.4
MT.GMB,6,4,Super Deluxe,10,Handy,Ms B O'Loughlin,Declan Bates,14.1,0.4
MT.GMB,6,9,Mr Inquisitive,7,Handy/Mid,Jamie Opperman,D Tourneur,15.9,0.3
MT.GMB,6,2,Mighty Action,4,Handy,M A O'Leary,R J Hurdle,20.5,0.2
MT.GMB,6,10,Youdini,6,Lead/Handy,C B Oxlade,Ms K Bishop,20.5,0.2
MT.GMB,6,5,Bahgallah Bantam,9,Handy/Mid,Kaye Edwards,Eran Boyd,21.1,0.2
MT.GMB,6,7,Not Buckley's,8,Mid,B D Carraill,Anna Jordsjo,24.6,0.2
MT.GMB,7,1,Conidel,3,Lead,Jamie Opperman,Anna Jordsjo,4.1,1.2
MT.GMB,7,3,Back On Track,4,Lead,Ms S Murphy,Jailani Mamat,6.2,0.8
MT.GMB,7,4,Woakwine,5,Lead/Handy,Jamie Opperman,D Tourneur,8.1,0.6
MT.GMB,7,2,Evenmoreaction,6,Handy,M A O'Leary,Justin Huxtable,8.4,0.6
MT.GMB,7,6,Mista Holyfield,2,Handy,R C Bruhn,Declan Bates,9.4,0.5
MT.GMB,7,5,Hasta La Thomas,10,Handy,Ms S Murphy,Ms H Mc Kechnie,15.1,0.3
MT.GMB,7,8,Smackwater Jack,8,Lead/Handy,Ms S Jaensch,Eran Boyd,21.1,0.2
MT.GMB,7,7,It's Martini Time,7,Handy/Mid,L A Creek,J Potter,21.1,0.2
MT.GMB,7,10,Romanee Vince (NZ),1,Handy,Ned Walker,B Griffiths,21.1,0.2
MT.GMB,7,9,Tzarevna,9,Lead/Handy,R V Nicholson,Ms K Walters,27.3,0.2
MT.GMB,8,2,Lead The Witness,1,Handy,Ned Walker,Anna Jordsjo,2.5,2
MT.GMB,8,3,Hasta La Gorby,9,Lead,Ms S Murphy,Ms H Mc Kechnie,6.7,0.7
MT.GMB,8,1,Knightoftherealm,7,Mid,Ms S Jaensch,Josh Cartwright,10.2,0.5
MT.GMB,8,5,The Armani (NZ),2,Mid,Wayne Walters,Justin Huxtable,11.1,0.5
MT.GMB,8,6,Consul Reef,5,Handy,G K Baker,Declan Bates,15.9,0.3
MT.GMB,8,10,Unicaja (NZ),6,Handy/Mid,Wayne Walters,Ms K Walters,19.2,0.3
MT.GMB,8,9,Long View,8,Mid,Ms H Frusher,D Tourneur,25,0.2
MT.GMB,8,11,Fickle Time,11,Handy/Mid,R J Gilcrist,Ms K Bishop,31.7,0.2
MT.GMB,8,8,Clonmel,4,Mid,M A O'Leary,R J Hurdle,33.3,0.2
MT.GMB,8,13,All Bar Two,10,Handy,D W O'Leary,Eran Boyd,38.6,0.1
MT.GMB,8,12,Stellar Ruby,3,Handy,D I Dodson,J Potter,51.9,0.1
SHATIN,1,5,Plain Blue Banner,14,Mid,D Ferraris,D Whyte,4.2,1.2
SHATIN,1,13,Fantasticlife,4,Rear,C Fownes,J Moreira,4.2,1.2
SHATIN,1,2,Smart Salute (GB),11,Mid,Y S Tsui,B Prebble,10,0.5
SHATIN,1,3,Wingold (NZ),3,Mid,A Lee,N Rawiller,12.5,0.4
SHATIN,1,9,O'Socoole (NZ),1,Lead/Handy,D Cruz,K K Chiong,14.3,0.3
SHATIN,1,6,Treasure And Gold,7,Mid,C H Yip,M Chadwick,23.1,0.2
SHATIN,1,1,Magic Star (NZ),10,Rear,P D O'Sullivan,Z Purton,23.1,0.2
SHATIN,1,12,Thunder Dash,2,Mid,P Yiu,S Clipperton,27.1,0.2
SHATIN,1,4,Brilliant Monkeys,8,Handy,C W Chang,N Callan,38.2,0.1
SHATIN,1,16,Bernard's Choice (NZ),16,Mid,T K Ng,,40,0.1
SHATIN,1,11,Innovative Winner (NZ),5,Mid,Richard Gibson,C Schofield,47.8,0.1
SHATIN,1,7,Atomic Blast (NZ),12,Rear,A T Millard,O P Bosson,51,0.1
SHATIN,1,10,Silver Gatsby,9,Handy/Mid,A S Cruz,Craig Williams,51,0.1
SHATIN,1,14,Lucky Bole,13,Mid,L Ho,H N Wong,54.3,0.1
SHATIN,1,15,Master Pinnacle (NZ),15,Rear,A Lee,,92,0.1
SHATIN,1,8,Bonheur (NZ),6,Rear,T K Ng,Alex Lai,95.4,0.1
SHATIN,2,3,Cheer Win (NZ),5,Handy,P Yiu,C Schofield,3.4,1.5
SHATIN,2,2,Sea Jade,4,Lead,J Moore,S Clipperton,5.4,0.9
SHATIN,2,1,Look Eras (IRE),1,Handy,Y S Tsui,N Rawiller,7.8,0.6
SHATIN,2,11,Starlot,7,Handy,Richard Gibson,U Rispoli,16,0.3
SHATIN,2,5,Generous Heart (USA),6,?,C H Yip,K K Chiong,17.1,0.3
SHATIN,2,4,Cheers Conqueror (IRE),3,?,K L Man,K Teetan,18.2,0.3
SHATIN,2,9,Red Sun (NZ),2,Rear,A T Millard,M Chadwick,19.9,0.3
SHATIN,2,10,Regency Bo Bo (NZ),10,?,A S Cruz,N Callan,31.5,0.2
SHATIN,2,7,Arm Runda (IRE),9,Handy,J J Size,J Moreira,35.6,0.1
SHATIN,2,6,Super Euro Star (GB),8,Mid,C W Chang,H N Wong,36.5,0.1
SHATIN,2,8,Enchanted Feeling,12,?,D Ferraris,D Whyte,40.1,0.1
SHATIN,2,13,Star Of Patch,13,?,P D O'Sullivan,,43.9,0.1
SHATIN,2,12,Audacity (FR),11,Rear,L Ho,Alex Lai,52.3,0.1
SHATIN,2,14,Carry To Win,14,Mid,P Yiu,,68.4,0.1
SHATIN,3,8,Robust Momentum,7,Handy/Mid,C Fownes,J Moreira,3.4,1.5
SHATIN,3,1,Snow Slider (NZ),9,Lead,P Yiu,K K Chiong,4.8,1
SHATIN,3,3,Acclaimed Light (IRE),2,Handy,P D O'Sullivan,N Callan,8,0.6
SHATIN,3,4,Radiant Steed,14,Handy/Mid,Y S Tsui,N Rawiller,14.7,0.3
SHATIN,3,12,World Record (NZ),11,Rear,A T Millard,C Schofield,15.7,0.3
SHATIN,3,5,Happy Beauty (NZ),10,Mid,L Ho,S Clipperton,23.5,0.2
SHATIN,3,14,Soaring Wyvern,1,Lead,D J Hall,Craig Williams,34.9,0.1
SHATIN,3,10,Happy Way Winner,8,Rear,K W Lui,C Y Ho,38.5,0.1
SHATIN,3,2,Golden Achiever,6,Rear,C H Yip,D Whyte,41.3,0.1
SHATIN,3,13,Amazing Always (NZ),12,Mid,D Ferraris,K Teetan,41.3,0.1
SHATIN,3,6,Meisterstueck (NZ),13,Handy,T P Yung,Z Purton,43.3,0.1
SHATIN,3,16,Southern Express,16,?,J J Size,,50.7,0.1
SHATIN,3,7,Everest (NZ),3,Rear,W Y So,B Prebble,65.5,0.1
SHATIN,3,9,Great Treasure,5,Mid,A Lee,Alex Lai,91.6,0.1
SHATIN,3,11,Harmony Partners (NZ),4,Rear,D Cruz,H N Wong,91.6,0.1
SHATIN,3,15,Pompadour,15,Mid,K L Man,,95.1,0.1
SHATIN,4,4,Love Shock (NZ),10,Handy,J J Size,J Moreira,2.5,2
SHATIN,4,5,Lang Tai Sing,3,Handy/Mid,K L Man,K Teetan,5.9,0.8
SHATIN,4,1,Convincible,5,Handy,K W Lui,B Prebble,14.7,0.3
SHATIN,4,3,Harrier Jet,12,Handy,P D O'Sullivan,Z Purton,15.7,0.3
SHATIN,4,2,Hammer King (NZ),9,Handy,P Yiu,K K Chiong,20.1,0.2
SHATIN,4,7,Victory Machine,4,Lead,J Moore,S Clipperton,26,0.2
SHATIN,4,10,Pakistan Baby (NZ),6,Mid,A S Cruz,M Chadwick,26.7,0.2
SHATIN,4,14,Lotus Breeze (IRE),14,Mid,W Y So,,29.7,0.2
SHATIN,4,11,Lucky Guy,1,Handy/Mid,C H Yip,Craig Williams,34.5,0.1
SHATIN,4,6,Brilliant Dream,11,Mid,D J Hall,N Rawiller,38.1,0.1
SHATIN,4,9,Golden Deer (GB),2,Rear,T P Yung,H T Mo,41.8,0.1
SHATIN,4,8,Golden Chopsticks (GB),7,Rear,A Lee,Alex Lai,45.8,0.1
SHATIN,4,12,Orionids,8,Lead/Handy,C S Shum,H N Wong,50.1,0.1
SHATIN,4,13,Excel Oneself,13,Handy,Y S Tsui,,81.9,0.1
SHATIN,5,1,Junzi (NZ),7,Mid,W Y So,N Callan,5.4,0.9
SHATIN,5,2,Premiere (NZ),2,Lead,J J Size,J Moreira,6.6,0.8
SHATIN,5,9,Art Of Success (GB),9,Handy,C W Chang,D Whyte,7.8,0.6
SHATIN,5,6,Don Wongchoy,3,Handy,Y S Tsui,B Prebble,13.2,0.4
SHATIN,5,15,Hot Hot Pepper (NZ),15,Lead,P D O'Sullivan,,14,0.4
SHATIN,5,10,Happy Sound (NZ),14,Lead,A Lee,H T Mo,14,0.4
SHATIN,5,12,Peace Combination (NZ),13,Lead/Handy,C Fownes,H N Wong,16.2,0.3
SHATIN,5,8,Ace King (GB),8,Handy,L Ho,K K Chiong,20.8,0.2
SHATIN,5,11,Glory Horsie,1,Handy,D Cruz,C Y Ho,21.4,0.2
SHATIN,5,3,Autopay (NZ),11,?,C S Shum,N Rawiller,30.2,0.2
SHATIN,5,13,Prompt Express,4,Lead,P Yiu,Alex Lai,32.3,0.2
SHATIN,5,5,Starlight,12,Mid,C H Yip,C Schofield,40.3,0.1
SHATIN,5,4,Happy Gains,10,Mid,K L Man,K Teetan,45.8,0.1
SHATIN,5,14,Gainfuljet,5,Lead/Handy,A S Cruz,M Chadwick,49.7,0.1
SHATIN,5,16,Power Dragon,16,Handy,C H Yip,,66.5,0.1
SHATIN,5,7,Bumble Baby,6,Mid,J Moore,S Clipperton,71.6,0.1
SHATIN,6,2,Argentum (NZ),8,Handy,D J Hall,S Clipperton,4.1,1.2
SHATIN,6,6,Unicron Jewellery (NZ),5,Handy,J J Size,J Moreira,5.3,0.9
SHATIN,6,1,Little Fantasy,11,Lead,K L Man,N Rawiller,9.8,0.5
SHATIN,6,14,Glory Star (IRE),7,Lead,C S Shum,H T Mo,10.6,0.5
SHATIN,6,13,Blazing Pass (GB),13,Rear,A S Cruz,K Teetan,15,0.3
SHATIN,6,8,Go Beauty Go (NZ),4,Mid,J Moore,Z Purton,17,0.3
SHATIN,6,12,Best Effort (GB),1,Rear,A Lee,C Y Ho,17,0.3
SHATIN,6,7,Dragon Warrior,12,Handy/Mid,W Y So,Craig Williams,30.3,0.2
SHATIN,6,5,Fancy Music (FR),6,Rear,P D O'Sullivan,N Callan,31,0.2
SHATIN,6,4,Unbeatable Guts,14,Rear,L Ho,O P Bosson,34.2,0.1
SHATIN,6,3,Lucky Seven Stars (NZ),10,Rear,P Yiu,U Rispoli,46,0.1
SHATIN,6,9,Wonderful Chaser,9,Mid,K W Lui,C Schofield,52.3,0.1
SHATIN,6,11,Lightning And Gold (GB),2,Handy,C H Yip,H N Wong,53.4,0.1
SHATIN,6,15,Circuit Fortune (NZ),15,Handy/Mid,A Lee,,75,0.1
SHATIN,6,10,Dashing Super (USA),3,Handy,Y S Tsui,K K Chiong,76.5,0.1
SHATIN,6,16,Unique Awesome,16,Mid,A Lee,,90.4,0.1
SHATIN,7,2,Diamond Bit (GB),12,Mid,Y S Tsui,N Rawiller,4.6,1.1
SHATIN,7,6,Hit A Home Run,1,Mid,D J Hall,O P Bosson,5.8,0.9
SHATIN,7,8,Good Method (GB),6,Handy,C S Shum,L Corrales,7.8,0.6
SHATIN,7,7,Clever Spirit (GB),13,Handy,C Fownes,K Teetan,9.2,0.5
SHATIN,7,5,Forever Posh,4,Lead/Handy,A S Cruz,M Chadwick,12.8,0.4
SHATIN,7,11,Richcity Fortune,5,Mid,J Moore,Z Purton,18.7,0.3
SHATIN,7,3,Laugh Out Loud,11,Mid,K L Man,K K Chiong,21.5,0.2
SHATIN,7,4,Beat The Clock,14,?,J J Size,J Moreira,23.4,0.2
SHATIN,7,13,Hastily Feet (NZ),2,Mid,W Y So,D Whyte,31.7,0.2
SHATIN,7,1,Terrific Master (NZ),3,Rear,C W Chang,N Callan,45.8,0.1
SHATIN,7,16,Letsgofree (IRE),16,Rear,K W Lui,,47.8,0.1
SHATIN,7,12,Red Horse,9,Handy,C H Yip,H N Wong,49.9,0.1
SHATIN,7,14,Rock The Tree (IRE),8,Rear,D Ferraris,Alex Lai,52,0.1
SHATIN,7,10,Golden Glory (NZ),7,Handy,A Lee,Craig Williams,62.5,0.1
SHATIN,7,15,Amritsaria (IRE),15,Handy/Mid,P Yiu,,78.8,0.1
SHATIN,7,9,Dashing Dart (NZ),10,Rear,P D O'Sullivan,S Clipperton,91.3,0.1
SHATIN,8,14,Eastern Express (IRE),3,Lead/Handy,J J Size,J Moreira,3.5,1.4
SHATIN,8,1,Helene Paragon (FR),14,Mid,J Moore,Z Purton,5.7,0.9
SHATIN,8,11,Basic Trilogy (NZ),11,Lead,J Moore,K K Chiong,10.8,0.5
SHATIN,8,12,Anticipation (IRE),13,Handy,A S Cruz,Craig Williams,12,0.4
SHATIN,8,4,Secret Weapon (GB),9,Rear,C H Yip,D Whyte,17,0.3
SHATIN,8,6,Flame Hero (NZ),6,Mid,L Ho,C Schofield,20.8,0.2
SHATIN,8,7,Harbour Master (USA),10,Handy,J Moore,S Clipperton,21.9,0.2
SHATIN,8,9,The Alfonso,12,Handy/Mid,J Lau,L Corrales,23.1,0.2
SHATIN,8,5,Horse Of Fortune (SAF),8,Lead/Handy,A T Millard,K Teetan,25.6,0.2
SHATIN,8,3,Helene Happy Star (IRE),4,Handy/Mid,J Moore,N Callan,27,0.2
SHATIN,8,8,Romantic Touch,1,Handy,A S Cruz,M Chadwick,32.7,0.2
SHATIN,8,10,Helene Super Star (USA),7,Mid,A S Cruz,H N Wong,42,0.1
SHATIN,8,2,Gun Pit,5,Mid,C Fownes,C Y Ho,50.8,0.1
SHATIN,8,13,Renaissance Art (USA),2,Rear,C Fownes,Alex Lai,53,0.1
SHATIN,9,9,Volitation (NZ),3,Handy,J J Size,J Moreira,4.1,1.2
SHATIN,9,3,Hang's Decision (NZ),8,Handy/Mid,W Y So,N Callan,5.3,0.9
SHATIN,9,10,Hard Ball Get,10,Mid,D J Hall,Z Purton,6.8,0.7
SHATIN,9,14,Superior Boy,5,Handy,C W Chang,K K Chiong,11.7,0.4
SHATIN,9,7,Kingsfield,9,Handy,Richard Gibson,D Whyte,21.2,0.2
SHATIN,9,4,Winner's Way,7,Lead/Handy,A S Cruz,M Chadwick,23.6,0.2
SHATIN,9,15,Aerospeed,15,Mid,P D O'Sullivan,,26.2,0.2
SHATIN,9,2,Enormous Honour,13,Handy/Mid,Y S Tsui,B Prebble,26.2,0.2
SHATIN,9,1,King Of Mongolia,12,Handy,C S Shum,N Rawiller,32,0.2
SHATIN,9,12,Glenealy Prize (NZ),6,Mid,P D O'Sullivan,Craig Williams,33.6,0.1
SHATIN,9,5,Jade Fortune (NZ),11,Rear,K L Man,Alex Lai,37.8,0.1
SHATIN,9,6,The Show (NZ),4,Handy/Mid,C H Yip,C Y Ho,53.6,0.1
SHATIN,9,13,Victory Follow Me (FR),2,Handy,D Ferraris,K Teetan,54.7,0.1
SHATIN,9,8,See Me Now (IRE),1,Rear,K W Lui,H N Wong,59.4,0.1
SHATIN,9,16,Winnam (GB),16,Mid,T P Yung,,81.1,0.1
SHATIN,9,11,Sunny Orient,14,Mid,T P Yung,C Schofield,81.1,0.1
SHATIN,10,7,Jolly Banner,7,Lead,P Yiu,C Schofield,3.4,1.5
SHATIN,10,8,My Darling,1,Mid,J J Size,J Moreira,5.4,0.9
SHATIN,10,1,Solar Hei Hei,6,Mid,D J Hall,B Prebble,9.7,0.5
SHATIN,10,5,Healthy Joyful,9,Lead/Handy,C S Shum,N Rawiller,10.5,0.5
SHATIN,10,11,Hero Look (IRE),8,Mid,C H Yip,D Whyte,15,0.3
SHATIN,10,13,Mighty Maverick,4,Handy,D Cruz,Craig Williams,24.9,0.2
SHATIN,10,6,Marvel Tribe (GB),2,Lead,K W Lui,K K Chiong,25.6,0.2
SHATIN,10,15,Pakistan Star (GER),15,Rear,A S Cruz,M Chadwick,28.5,0.2
SHATIN,10,3,Mythical Emperor,12,Lead,T P Yung,S Clipperton,38.3,0.1
SHATIN,10,12,Lucky Double Eight,5,Rear,C Fownes,C Y Ho,43.9,0.1
SHATIN,10,4,So Fast,3,Lead/Handy,W Y So,U Rispoli,49.1,0.1
SHATIN,10,9,White Magic (IRE),13,Rear,J Moore,Z Purton,57,0.1
SHATIN,10,16,Dragon Master (NZ),16,Handy,C W Chang,,58.2,0.1
SHATIN,10,2,Archippus (NZ),10,Rear,P D O'Sullivan,N Callan,58.2,0.1
SHATIN,10,14,Gorgeous King (IRE),11,Mid,A T Millard,K Teetan,77,0.1
SHATIN,10,10,Fight Hero (GB),14,Handy/Mid,Y S Tsui,Alex Lai,96.5,0.1
SHATIN,11,4,Baba Mama (NZ),11,Mid,L Ho,N Rawiller,5.4,0.9
SHATIN,11,1,Jolly Jolly (NZ),1,Lead/Handy,P D O'Sullivan,O P Bosson,6.5,0.8
SHATIN,11,8,Beauty Kingdom (IRE),9,Handy,A S Cruz,Z Purton,7.4,0.7
SHATIN,11,3,Friends Of Nanjing,8,Mid,T P Yung,C Schofield,10.4,0.5
SHATIN,11,5,Classic Emperor (USA),5,Lead,W Y So,K K Chiong,14.8,0.3
SHATIN,11,14,Magnetism (IRE),3,Mid,D Ferraris,Alex Lai,15.2,0.3
SHATIN,11,11,Mambo Rock (IRE),12,Handy,D J Hall,N Callan,19.1,0.3
SHATIN,11,6,Roman Impero (GB),6,?,C H Yip,D Whyte,20.7,0.2
SHATIN,11,9,Noble Alpha (IRE),14,Mid,C W Chang,S Clipperton,26.6,0.2
SHATIN,11,13,Power Of One (NZ),2,Mid,K L Man,K Teetan,31.4,0.2
SHATIN,11,2,Victory Day (NZ),13,Mid,A Lee,Craig Williams,33.6,0.1
SHATIN,11,12,Outlawed (GB),7,Lead,P Yiu,U Rispoli,36.7,0.1
SHATIN,11,7,Shamal (FR),4,Lead,Y S Tsui,H N Wong,45.4,0.1
SHATIN,11,10,Arizona Blizzard (NZ),10,Handy,J J Size,J Moreira,49.3,0.1
SHATIN,11,15,Mission Possible (NZ),15,Handy,C S Shum,,67.3,0.1
SHATIN,11,16,Rhode Assassin,16,Mid,C S Shum,,80.8,0.1
SINGAP,1,1,Black Swan,4,Mid,S Burridge,K A'isisuhairi,2.7,1.9
SINGAP,1,10,Roan Ranger (IRE),3,Mid,S Yeoh,N Juglall,8,0.6
SINGAP,1,6,Great Warrior (IRE),1,Handy,H W Tan,M Nunes,9.1,0.5
SINGAP,1,4,Eclair Moment,5,Handy,T Kieser,A Da Silva,11.1,0.5
SINGAP,1,5,Ninepins (NZ),7,Mid,H W Tan,O Chavez,13.8,0.4
SINGAP,1,9,Spur Me On,6,Lead,M Clements,V Duric,15.2,0.3
SINGAP,1,2,Powerful As Wind,2,Mid,L Khoo,W S Chan,23.1,0.2
SINGAP,1,7,Gold Power (NZ),11,Handy,C I Brown,C W Brown,25.8,0.2
SINGAP,1,11,Shabbat,8,Mid,D Koh,C C Wong,28.6,0.2
SINGAP,1,3,Bohemian (JPN),9,Rear,H Takaoka,D David,39.2,0.1
SINGAP,1,8,Brave Blossom (JPN),10,Mid,H Takaoka,O Placais,44.9,0.1
SINGAP,2,6,Q Nine Million (NZ),1,Lead/Handy,M W Walker,S John,2.3,2.2
SINGAP,2,4,Mr Fatkid (NZ),5,?,C I Brown,C W Brown,7.8,0.6
SINGAP,2,5,Prince Darci (NZ),8,?,M W Walker,M Nunes,9.7,0.5
SINGAP,2,7,Ready To Rock,6,Mid,S Burridge,G Boss,11.7,0.4
SINGAP,2,8,Xiong Fong,3,Handy,D Meagher,D R Beasley,12.2,0.4
SINGAP,2,3,Mozart Eclipse (NZ),7,?,S Burridge,Alan Munro,14.9,0.3
SINGAP,2,1,Believe It Or Not,2,Handy,D Meagher,O Placais,21.5,0.2
SINGAP,2,2,Land Below D Wind,4,Rear,S Baertschiger,J Powell,22.1,0.2
SINGAP,3,1,Maidanz Beauty,10,Mid,S Gray,V Duric,4.4,1.1
SINGAP,3,2,Red Dawn (NZ),4,Handy/Mid,S Baertschiger,M Kellady,4.9,1
SINGAP,3,7,Stock Broker,3,Handy,M Clements,K Toh,7.3,0.7
SINGAP,3,6,Smart Supreme,9,Lead/Handy,M Yusof,M Nunes,10,0.5
SINGAP,3,8,Hiko Yunikon (NZ),2,Mid,Zl Mok,W S Chan,11.1,0.5
SINGAP,3,3,Iconnic,8,Lead,J O'Hara,S Sam,16.8,0.3
SINGAP,3,10,Rikioh,1,Handy,D Meagher,B Vorster,16.8,0.3
SINGAP,3,5,Lively Dragon,5,Lead/Handy,H W Tan,O Placais,19.9,0.3
SINGAP,3,9,Mings Man,6,Mid,R B Marsh,Z Zuriman,25.2,0.2
SINGAP,3,4,Red General,7,Lead,L Khoo,N Juglall,28.5,0.2
SINGAP,4,2,Flying Shadow,5,Mid,H W Tan,Alan Munro,4,1.3
SINGAP,4,9,Metaphor (NZ),2,Lead/Handy,M Clements,S Shafrizal,7.9,0.6
SINGAP,4,4,Infermo,1,Handy,M Yusof,T See,7.9,0.6
SINGAP,4,7,Lucky Command,10,Lead/Handy,M Yusof,C K Ng,12.3,0.4
SINGAP,4,1,Double Cash,7,Lead,S Lam,A Da Silva,14,0.4
SINGAP,4,3,Helen (NZ),3,Handy,L K Laxon,H Syafiq,14.9,0.3
SINGAP,4,11,Lam Edition,6,Mid,D Hill,C C Wong,16.4,0.3
SINGAP,4,5,Silver Power,12,Handy/Mid,C T Kuah,D David,19.5,0.3
SINGAP,4,10,Probo Chandroso,8,Handy/Mid,M Yusof,O Placais,27.4,0.2
SINGAP,4,8,Meaisin (NZ),9,Handy/Mid,D Kok,Y Salim,28.1,0.2
SINGAP,4,14,Gallant Heights (NZ),13,Handy,J O'Hara,,29.5,0.2
SINGAP,4,13,Fantastic Man,14,Mid,D Meagher,,47.3,0.1
SINGAP,4,12,Real Goodman,11,Handy/Mid,S Lam,S John,53.5,0.1
SINGAP,4,6,Top Note (NZ),4,Handy/Mid,D Kok,T H Koh,54.6,0.1
SINGAP,5,5,Super Warrior,3,Lead,D Meagher,D R Beasley,2.7,1.9
SINGAP,5,6,Effortless,11,Handy,S Baertschiger,M Kellady,8.5,0.6
SINGAP,5,2,Thunder Cat,8,Handy,H W Tan,O Placais,9.2,0.5
SINGAP,5,4,Pure Justice,10,Handy,M W Walker,M Nunes,11.9,0.4
SINGAP,5,8,Halo Bright,4,Lead,T Kieser,A Da Silva,14.5,0.3
