Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
MORN.,5,5,Curragh (NZ),5,Handy,T Busuttin & N Young,M Zahra,3.2,1.6
MORN.,5,1,Recalculate,6,Mid,Colin Scott,D Oliver,4.4,1.1
MORN.,5,3,Rong Door Reggie,7,Handy,M M Laurie,Chris Parnham,8.7,0.6
MORN.,5,8,Mr Pago,4,Handy,Peter Gelagotis,Tahlia Hope,12.7,0.4
MORN.,5,10,Lock And Load,1,Lead/Handy,M Beer & M Hinton,D W Stackhouse,14.1,0.4
MORN.,5,4,Bullish Stock (NZ),2,Handy,D & B Hayes & T Dabernig,Dylan Dunn,14.6,0.3
MORN.,5,11,Onya Keithy,3,Handy,E V Musgrove,L Currie,19.2,0.3
MORN.,5,2,Got You Double,8,Mid,C Maher,L Nolen,22.1,0.2
MORN.,5,9,Laundered,9,Handy,R W Harrison,S Baster,29.5,0.2
,,,,,,,,,
MORN.,6,1,Angry Gee,7,Lead/Handy,Jerome Hunter,J Mott,3.3,1.5
MORN.,6,6,Levitical,3,Lead/Handy,G M Moloney,Patrick Moloney,3.6,1.4
MORN.,6,5,Gibbon,2,Handy/Mid,Ms W Kelly,C Newitt,9.6,0.5
MORN.,6,2,Kalashani Lad,4,Mid,T T Walsh,D Gauci,10,0.5
MORN.,6,7,Violent Snow,5,Handy/Mid,Jason Warren,Jye Mc Neil,10,0.5
MORN.,6,3,Prince Tarkeida,6,Handy/Mid,Mark C Webb,S Baster,16,0.3
MORN.,6,4,Elle Excite,1,Rear,P G Carey,R N Booth,18.6,0.3
,,,,,,,,,
MORN.,7,1,Risque Business (NZ),2,Handy,Jason Warren,Tahlia Hope,2.7,1.9
MORN.,7,4,Belsapphire,3,Handy,J F Moloney,Patrick Moloney,7.3,0.7
MORN.,7,2,Cullemmy's Diamond,9,Lead/Handy,John McArdle,Jessica Eaton,7.3,0.7
MORN.,7,3,Melodies Way (NZ),5,Handy/Mid,Robert Kingston,Ms L J Meech,8.4,0.6
MORN.,7,5,Love Is Great,1,Handy,G Eurell,Ms J Payne,15.3,0.3
MORN.,7,7,Crafty Devil,4,Handy,D K Weir,M Zahra,16.3,0.3
MORN.,7,8,Graebarb,8,Lead,Jerome Hunter,Jye Mc Neil,22.6,0.2
MORN.,7,6,Pappanick,7,Mid,Shea Eden,Beau Mertens,28,0.2
MORN.,7,11,Our Jovanna,6,Lead/Handy,Peter Ioannou,J Lyon,32.6,0.2
,,,,,,,,,
N'CORT,1,6,Set To Surprise,1,Handy,Ryan Balfour,D Caboche,3.1,1.6
N'CORT,1,2,Moon Arrow,2,Handy/Mid,Ms S Jaensch,Ms E Finnegan,3.3,1.5
N'CORT,1,5,No No Nell,5,Handy/Mid,G K Baker,Zac Spain,6.9,0.7
N'CORT,1,4,Miss Ritziano,4,Handy,Rodney Foster,Ms C Puls,6.9,0.7
N'CORT,1,1,Burhan,3,Handy/Mid,G C Smith,R J Hurdle,11.5,0.4
,,,,,,,,,
N'CORT,2,11,Star Player,1,Lead,Ryan Balfour,Todd Pannell,3.6,1.4
N'CORT,2,2,Mannion,8,Lead,Ms S Jaensch,Ms E Finnegan,6,0.8
N'CORT,2,9,Miss Morgana,3,Handy,Grant Young,D Caboche,8.2,0.6
N'CORT,2,7,Kirjo's Girl,2,?,Robert Schultz,M F Poon,9.9,0.5
N'CORT,2,4,True Liberty,6,Lead/Handy,D S Irlam,Eran Boyd,12.6,0.4
N'CORT,2,1,Lincecum,4,Mid,Ms S Jaensch,B Claridge,14.4,0.3
N'CORT,2,8,Miss Goya,7,?,Ms J Gow-Whyte,R J Hurdle,20.3,0.2
N'CORT,2,10,Pellina,5,Lead,D I Dodson,Ms H Mc Kechnie,21.4,0.2
N'CORT,2,5,Allbutstraight,10,Handy,R J Gilcrist,Ms K Bishop,22,0.2
N'CORT,2,3,Sordidus,9,?,R V Nicholson,Anna Jordsjo,23.2,0.2
,,,,,,,,,
N'CORT,3,4,Thai Connection,1,Lead/Handy,Kaye Edwards,J Frew,5.9,0.8
N'CORT,3,2,Hanlon Tiger,2,Mid,Craig Stewart,J Potter,6.4,0.8
N'CORT,3,8,Gambler's Girl,9,?,Ms J Gow-Whyte,R J Hurdle,7.5,0.7
N'CORT,3,10,React,3,Lead/Handy,D I Dodson,Ms H Mc Kechnie,8.1,0.6
N'CORT,3,5,Bettydee,5,Handy,D I Dodson,M F Poon,9.1,0.5
N'CORT,3,9,Naughty Like Nat,4,Handy,G L Lesnikowski,Ms K Bishop,9.1,0.5
N'CORT,3,6,Dars Lap,8,Mid,Allan J Clark,B Claridge,10.8,0.5
N'CORT,3,1,Ceallach,6,Handy/Mid,L J Cadzow,Ms C Puls,18.9,0.3
N'CORT,3,11,That's My Car,7,Handy/Mid,Garret Lynch,Zac Spain,19.4,0.3
,,,,,,,,,
N'CORT,4,4,Cameron Road,5,Handy/Mid,G K Baker,Zac Spain,2.6,1.9
N'CORT,4,8,Troubled Glass,1,Mid,Ms S Jaensch,Ms E Finnegan,6.1,0.8
N'CORT,4,3,Grecian Spy,6,Handy,R D Daniel,D Tourneur,6.4,0.8
N'CORT,4,7,Pierremont,2,Mid,Ryan Balfour,J Potter,12.1,0.4
N'CORT,4,1,Valentinian (USA),8,Mid,Ms S Murphy,Ms H Mc Kechnie,13.4,0.4
N'CORT,4,9,Fickle Time,4,Mid,R J Gilcrist,Ms K Bishop,18.4,0.3
N'CORT,4,2,Acclaimed Chaos,7,Rear,R D Daniel,J Maund,20.7,0.2
N'CORT,4,6,Two Legs Better,3,Mid,T E Murphy,B Claridge,25.1,0.2
,,,,,,,,,
N'CORT,5,5,Hasta La Gorby,2,Lead,Ms S Murphy,Ms H Mc Kechnie,4.1,1.2
N'CORT,5,7,Blacktein,4,Mid,Adam Chambers,Damien Thornton,4.9,1
N'CORT,5,2,Jestwin,7,Mid,Ms N Bruggemann,Zac Spain,4.9,1
N'CORT,5,4,Duck Dynasty (NZ),5,Mid,D F Daffy,Ms C Puls,7.3,0.7
N'CORT,5,6,Cheners,1,Mid,Ms S Jaensch,Ms E Finnegan,11.5,0.4
N'CORT,5,1,Moosem,3,Mid,David Tootell,J Frew,13.5,0.4
N'CORT,5,3,Lady Hederaj,6,Handy,Steven Schrader,M F Poon,18.8,0.3
,,,,,,,,,
N'CORT,6,4,Statue Of Glory,3,Handy,D S Irlam,Eran Boyd,3.7,1.4
N'CORT,6,1,Back On Track,2,Lead,Ms S Murphy,M F Poon,3.7,1.4
N'CORT,6,2,Hasta La Shamer,7,Handy,Ms S Murphy,Ms H Mc Kechnie,7.5,0.7
N'CORT,6,7,North Beach,6,Handy,Mick Kluske,J Potter,8.2,0.6
N'CORT,6,6,Helandy,1,Mid,Ms S Jaensch,Ms E Finnegan,13.5,0.4
N'CORT,6,3,Lead The Witness,4,Handy,Ned Walker,Zac Spain,14,0.4
N'CORT,6,5,Belaruski,5,Handy,Allan Peterson,D Tourneur,16.3,0.3
,,,,,,,,,
N'CORT,7,2,Tons Of Dash,9,Handy,M A O'Leary,R J Hurdle,4.3,1.2
N'CORT,7,8,Duquessa,3,Mid,D I Dodson,Ms H Mc Kechnie,6.7,0.7
N'CORT,7,7,Queen Invader,7,Handy/Mid,D F Daffy,Damien Thornton,7.3,0.7
N'CORT,7,5,Belle Of The South,6,Lead,J Dodgson,Jemma Frew,8.2,0.6
N'CORT,7,1,Mickiem,1,Mid,R D Daniel,D Tourneur,10.9,0.5
N'CORT,7,4,Unspun,5,Handy/Mid,Ryan Balfour,J Potter,11.3,0.4
N'CORT,7,6,Centre Divider,8,Handy,Ms N Bruggemann,Eran Boyd,12,0.4
N'CORT,7,10,Devarich,2,Mid,Ms S Nolan,Ms K Bishop,20.3,0.2
N'CORT,7,11,Able Striker,4,Handy,R H Wilkinson,B Griffiths,22.5,0.2
,,,,,,,,,
N'CORT,8,7,Daddy's Littlelady,8,Mid,Craig Stewart,Todd Pannell,5,1
N'CORT,8,3,Calypso Choice,1,Lead/Handy,Ned Walker,Zac Spain,7.2,0.7
N'CORT,8,2,Broad Shoulders,5,Lead,Ms S Murphy,Ms H Mc Kechnie,7.5,0.7
N'CORT,8,8,Merry Christmas,3,Handy,Grant Young,Anna Jordsjo,8.8,0.6
N'CORT,8,1,Poitier,4,Handy,Ms N Bruggemann,B Griffiths,9.5,0.5
N'CORT,8,4,Iamthekey,9,Handy,Ms S Jaensch,Ms E Finnegan,9.8,0.5
N'CORT,8,10,Kosmos Tercedes,6,Lead/Handy,Garret Lynch,Jemma Frew,11.6,0.4
N'CORT,8,6,Salterton,10,Rear,Ms S Jaensch,B Claridge,20.7,0.2
N'CORT,8,12,Camillus (USA),2,Handy/Mid,Amy McDonald,J Benbow,26,0.2
N'CORT,8,11,Shelly Ann,7,Handy,Ms S Jaensch,J Potter,28.6,0.2
,,,,,,,,,
R'HILL,1,5,Nonpareil,4,Rear,J A O'Shea,J B Mc Donald,4.4,1.1
R'HILL,1,8,Spright,9,Handy/Mid,G L Frazer,K Mc Evoy,4.9,1
R'HILL,1,1,Diplomacia,2,Lead,P & P Snowden,B Shinn,6.3,0.8
R'HILL,1,4,In Times Of War,6,Mid,C J Waller,B Avdulla,9.2,0.5
R'HILL,1,3,Electrica,1,Lead,Joseph Pride,Tim Clark,11.4,0.4
R'HILL,1,2,Eckstein,5,Lead,Kurt Goldman,Ms H E Poland,14.8,0.3
R'HILL,1,9,Terminally Pretty,7,?,"M, W & J Hawkes",C Reith,15.2,0.3
R'HILL,1,6,Sedanzer,3,Mid,G Waterhouse & A Bott,J Victoire,25,0.2
R'HILL,1,7,Seeblume,8,?,James Cummings,J R Collett,25.6,0.2
,,,,,,,,,
R'HILL,2,6,Niccolance,8,Handy,P & P Snowden,B Shinn,3.8,1.3
R'HILL,2,11,Star Of Monsoon,6,Handy,G A Ryan,J Parr,4.4,1.1
R'HILL,2,7,Palladian,5,Mid,"M, W & J Hawkes",K Jennings,6.2,0.8
R'HILL,2,8,Pewter,2,Handy,C J Waller,B Avdulla,10.1,0.5
R'HILL,2,5,Military Machine,1,Handy,"M, W & J Hawkes",C Reith,13,0.4
R'HILL,2,1,Bastia (NZ),4,?,K A Lees,T Angland,19.5,0.3
R'HILL,2,9,Raiden,3,?,P M Perry,Tim Clark,20.1,0.2
R'HILL,2,2,Eerised,7,Handy/Mid,Mitchell Kearney,Deanne Panya,27.8,0.2
R'HILL,2,4,I Thought So,9,?,David Pfieffer,J R Collett,29.2,0.2
,,,,,,,,,
R'HILL,3,2,Lanciato (NZ),8,Handy/Mid,Mark Newnham,B Shinn,5.3,0.9
R'HILL,3,4,My Giuliano,6,Handy,C J Waller,J B Mc Donald,5.6,0.9
R'HILL,3,3,Broadside (NZ),1,Lead,G Waterhouse & A Bott,K Jennings,5.9,0.8
R'HILL,3,1,Beretta,3,Lead/Handy,K A Lees,Ms S Clenton,7.8,0.6
R'HILL,3,5,Haymate,2,Lead/Handy,Jason Attard,B Mc Dougall,8.8,0.6
R'HILL,3,8,Serious Hoffa,7,Lead,J C Deamer,K Mc Evoy,16.1,0.3
R'HILL,3,9,Lindwall,5,Handy,J G Sargent,B Avdulla,22,0.2
R'HILL,3,7,Don Pellegrino,9,Handy/Mid,P M Perry,C Reith,22.6,0.2
R'HILL,3,10,Taste Of Money,4,Mid,Greg Bennett,Ms R Murray,24.4,0.2
R'HILL,3,6,Caton,10,Handy/Mid,Ms G Markwell,T Angland,34.3,0.1
,,,,,,,,,
R'HILL,4,2,Mon Pere,2,Handy,G A Ryan,Tim Clark,4.9,1
R'HILL,4,10,Machinegun Jubs,6,Lead,Angela Davies,B Mc Dougall,5.7,0.9
R'HILL,4,9,Choice We Had,4,Mid,P & P Snowden,B Shinn,7.8,0.6
R'HILL,4,7,Morton's Fork,5,Mid,J A O'Shea,J B Mc Donald,9.5,0.5
R'HILL,4,1,Orcym Sam,8,Mid,Ms G Markwell,K Jennings,11.3,0.4
R'HILL,4,5,Tenorino,3,Mid,G A Ryan,Travis Wolfgram,15.1,0.3
R'HILL,4,8,Top Me Up,12,Handy,"M, W & J Hawkes",Taylor Marshall,17.5,0.3
R'HILL,4,4,New Tipperary,9,Handy/Mid,Joseph Pride,B Avdulla,20.6,0.2
R'HILL,4,12,Il Mio Destino,11,Mid,J G Litt,M Mc Gillivray,26,0.2
R'HILL,4,3,Montauk,7,Handy/Mid,C J Waller,G Schofield,30.8,0.2
R'HILL,4,11,Proane,1,Lead/Handy,"M, W & J Hawkes",C Reith,34.5,0.1
R'HILL,4,6,Citations,10,Mid,G D Hickman,A Adkins,43,0.1
,,,,,,,,,
R'HILL,5,3,Cottage,6,Handy,J A O'Shea,J B Mc Donald,3.1,1.6
R'HILL,5,1,Labdien,8,Mid,C J Waller,B Mc Dougall,6,0.8
R'HILL,5,2,You Are Golden (IRE),5,Handy,Greg Bennett,K Mc Evoy,7,0.7
R'HILL,5,7,Longkissgoodnight (NZ),7,Handy,"M, W & J Hawkes",C Reith,14,0.4
R'HILL,5,8,Bannatyne,2,Handy,C J Waller,J R Collett,21,0.2
R'HILL,5,5,Countess Marinov,10,Handy/Mid,David Payne,B Shinn,21,0.2
R'HILL,5,4,Shoepeg,13,Handy,J A O'Shea,B Avdulla,22.9,0.2
R'HILL,5,6,Chloe's Comet,3,Handy,G Waterhouse & A Bott,Tim Clark,25.5,0.2
R'HILL,5,10,Romney's Choice,11,Lead/Handy,N Mayfield-Smith,J Ford,30.6,0.2
R'HILL,5,11,Wings,12,Handy/Mid,Graeme Spackman,J Penza,34.6,0.1
R'HILL,5,12,Cry For Peace,1,Handy,C J Waller,G Schofield,41.8,0.1
R'HILL,5,9,Laucala,4,Handy/Mid,C J Waller,T Angland,56.7,0.1
R'HILL,5,13,Our Sassy Girl,9,Mid,B K Cross,A Banks,62.9,0.1
,,,,,,,,,
R'HILL,6,11,Painted Firetail,2,Rear,J A O'Shea,Tim Clark,5.8,0.9
R'HILL,6,8,Yuma Desert,1,Lead,P & P Snowden,Nick Heywood,6.1,0.8
R'HILL,6,9,Reincarnate,5,Handy,J A O'Shea,J B Mc Donald,7,0.7
R'HILL,6,4,Arise Augustus,9,Handy,Terry Evans,T Angland,7.6,0.7
R'HILL,6,2,Highly Geared,11,Lead,G G Kirkup,K Jennings,10.7,0.5
R'HILL,6,16,Sir Plush (NZ),4,Handy,Bjorn Baker,J R Collett,11.9,0.4
R'HILL,6,15,Lion Couchant,6,Lead/Handy,Ms E Potowski,G Buckley,21.5,0.2
R'HILL,6,7,Hill Spy,3,Rear,Luke Pepper,Ms K O'Hara,22.1,0.2
R'HILL,6,6,Grand Condor,7,Lead/Handy,S J Hodge,Taylor Marshall,28.4,0.2
R'HILL,6,5,Pro Consul,8,Handy,Greg Bennett,Ms R Murray,31.2,0.2
R'HILL,6,13,Donelle,10,Handy,P & P Snowden,K Mc Evoy,38.3,0.1
R'HILL,6,14,Mad About You,12,Handy,P M Perry,C Reith,43.7,0.1
,,,,,,,,,
R'HILL,7,10,Acatour,6,Lead/Handy,P & P Snowden,B Shinn,3.2,1.6
R'HILL,7,1,Bentles,3,Lead,T J Gollan,B Mc Dougall,8.3,0.6
R'HILL,7,4,Tower Of Song,13,Handy/Mid,P & P Snowden,Mitchell Bell,8.6,0.6
R'HILL,7,8,Tears In Heaven,8,Handy/Mid,T J Bartley,G Buckley,13.8,0.4
R'HILL,7,6,Balmain Boy,9,Mid,L J Bridge,Tim Clark,15.6,0.3
R'HILL,7,7,Dragon Flyer,1,Handy/Mid,John Thompson,Deanne Panya,16.6,0.3
R'HILL,7,2,Low Places (NZ),2,Rear,C J Waller,T Angland,20.3,0.2
R'HILL,7,14,Royal Jackpot,4,Rear,Matthew Dale,B Avdulla,21.4,0.2
R'HILL,7,5,Diamond Made,11,Mid,B K Cross,G Schofield,25.7,0.2
R'HILL,7,9,Tatoosh,10,Handy/Mid,P M Perry,K Mc Evoy,32.8,0.2
R'HILL,7,13,Nadacheva,5,Handy,A G Scorse,J Parr,39.4,0.1
R'HILL,7,3,Can I Have,14,Lead/Handy,A J Denham,A Adkins,40.3,0.1
R'HILL,7,16,Triple Hero,7,Lead/Handy,D J Nugent,B Spriggs,45.9,0.1
R'HILL,7,11,Game Pie (IRE),12,Rear,K A Lees,J B Mc Donald,49.9,0.1
,,,,,,,,,
RUAKAK,1,12,Tiffany's Time (NZ),7,?,S Autridge & J Richards,M Cameron,2.3,2.2
RUAKAK,1,8,Lord Mapperley (NZ),2,?,A W Pike,L G Innes,7.6,0.7
RUAKAK,1,3,Romancer (NZ),6,?,D Logan & C Gibbs,V A Colgan,10.7,0.5
RUAKAK,1,6,Creative Genius,1,?,S D Cole,A B Collett,13.3,0.4
RUAKAK,1,5,Attire (NZ),8,?,D A Walker,Z Nor Azman,16.2,0.3
RUAKAK,1,9,Minecraft (NZ),3,?,K & L Rae,D Prastiyou,17.2,0.3
RUAKAK,1,1,Khar Khorum,5,Handy,R R Manning,D S Johnson,18.3,0.3
RUAKAK,1,2,In Position (NZ),4,Handy,B Wallace & A Peard,S C Spratt,21.8,0.2
RUAKAK,1,13,Dazzle Street,9,?,S F Ritchie,B R Hutton,22.5,0.2
,,,,,,,,,
RUAKAK,2,2,Masterhorseman (NZ),7,?,A Oliveira,D S Johnson,3.1,1.6
RUAKAK,2,9,Matuzalem (NZ),1,Lead/Handy,P N McKay,S M Mc Kay,4.3,1.2
RUAKAK,2,18,Highway To Heaven (NZ),5,?,D Logan & C Gibbs,V A Colgan,10.7,0.5
RUAKAK,2,8,Berell Tsunami (NZ),3,?,N J Elliott,Z Nor Azman,12,0.4
RUAKAK,2,13,O'Sabrina,9,?,S McKee & E Chippendale,S C Spratt,16.8,0.3
RUAKAK,2,3,Praise Dan (NZ),6,Handy,Ms K Fursdon,L G Innes,18.9,0.3
RUAKAK,2,4,Savason (NZ),8,Handy/Mid,G & D Rogerson,C J Grylls,21.3,0.2
RUAKAK,2,6,Denial (NZ),4,Mid,Leah Donaldson,T D Thornton,23.8,0.2
RUAKAK,2,1,Highbrook,10,Rear,S D Cole,A B Collett,29.4,0.2
RUAKAK,2,11,Masters Choice (NZ),2,Handy,K & L Rae,S T Collett,34.9,0.1
,,,,,,,,,
RUAKAK,3,6,Marquess Of (NZ),2,?,D Logan & C Gibbs,K A Mc Culloch,5.5,0.9
RUAKAK,3,3,Sun Genes (NZ),5,?,D A Walker,M Cameron,5.8,0.9
RUAKAK,3,13,Save The Date (NZ),9,?,L R Noble,L G Innes,9.6,0.5
RUAKAK,3,14,Sweet Chastity (NZ),11,?,S F Ritchie,D S Johnson,11.9,0.4
RUAKAK,3,7,Royalvinsky (NZ),4,?,K & L Rae,C J Grylls,13.1,0.4
RUAKAK,3,4,Foreigner (NZ),7,?,S Autridge & J Richards,M J Mc Nab,15.3,0.3
RUAKAK,3,11,Cielito Lindo (NZ),3,?,K & L Rae,S T Collett,16.3,0.3
RUAKAK,3,8,O'Angel (NZ),6,?,S McKee & E Chippendale,S C Spratt,16.3,0.3
RUAKAK,3,12,Classique Dance (NZ),1,Lead/Handy,L W Somervell,T D Thornton,19.8,0.3
RUAKAK,3,2,Pearson Square (NZ),13,?,A W Pike,V A Colgan,20.9,0.2
RUAKAK,3,9,Thelma (NZ),12,?,G & D Rogerson,R T Elliot,27.1,0.2
RUAKAK,3,5,Major Tom (NZ),8,?,K & L Rae,D Prastiyou,29.1,0.2
RUAKAK,3,10,Woodpecker Hill (NZ),10,Handy,N W Tiley,S R Weatherley,43.7,0.1
,,,,,,,,,
RUAKAK,4,1,Annabelinda (NZ),5,Mid,Ms N Tanner,K A Mc Culloch,3.2,1.6
RUAKAK,4,5,Segenhoe (NZ),2,Handy/Mid,D Logan & C Gibbs,V A Colgan,4.4,1.1
RUAKAK,4,2,Diesel (NZ),1,Handy,S & E Clotworthy,C J Grylls,4.7,1.1
RUAKAK,4,4,Raaj (NZ),3,Lead/Handy,Ms L Munro,D S Johnson,6.5,0.8
RUAKAK,4,6,Heeza Dreimer (NZ),4,Mid,S T Wenn,R T Elliot,10,0.5
,,,,,,,,,
RUAKAK,5,1,Affogato (NZ),7,Lead/Handy,R T Wells,S C Spratt,3.8,1.3
RUAKAK,5,2,Beaufighter (NZ),12,Handy,D Logan & C Gibbs,M Cameron,6.2,0.8
RUAKAK,5,3,Tama Akarana (NZ),1,Mid,C B Stevenson,Z Nor Azman,6.9,0.7
RUAKAK,5,9,Belle Volant (NZ),6,Lead,Ms C Pomare,M J Mc Nab,11.8,0.4
RUAKAK,5,10,Irina (NZ),13,Rear,M D Wallace,M R Du Plessis,12.6,0.4
RUAKAK,5,8,Dowry Duty (NZ),5,Mid,R R Manning,A B Collett,17.4,0.3
RUAKAK,5,11,Black Lace (NZ),9,Handy/Mid,N P Bishara,R E Scott,19.6,0.3
RUAKAK,5,14,Laetitia (NZ),11,Handy,D Logan & C Gibbs,T D Thornton,29.3,0.2
RUAKAK,5,4,Sir Ritchie (NZ),2,Handy,Ms N Tanner,K A Mc Culloch,30.8,0.2
RUAKAK,5,13,Jasmine Maree (NZ),4,Mid,P A Stevens,S T Collett,31.5,0.2
RUAKAK,5,5,Whopper's (NZ),8,Handy/Mid,N J Allen,V A Colgan,39.9,0.1
RUAKAK,5,6,Our Paddy (NZ),10,Rear,Ms D Waddell,A F Jones,55.2,0.1
RUAKAK,5,12,Black Rabbit (NZ),3,Mid,Ms D Waddell,B R Hutton,57.5,0.1
,,,,,,,,,
RUAKAK,6,8,Rising Shot (NZ),2,Mid,D G Greene,M R Du Plessis,4.4,1.1
RUAKAK,6,2,Where Theres Smoke (NZ),5,Lead/Handy,L A Winters,T Wenn,5.2,1
RUAKAK,6,9,Floating Heart (NZ),10,?,D Logan & C Gibbs,V A Colgan,7.9,0.6
RUAKAK,6,4,Nipabrandy (NZ),14,Handy,G J Blundell,M J Mc Nab,12.3,0.4
RUAKAK,6,13,Winkle Dancer (NZ),3,?,A W Pike,D S Johnson,17.2,0.3
RUAKAK,6,7,Cherry Bay (NZ),6,Handy,N W Tiley,L G Innes,19.8,0.3
RUAKAK,6,12,No Wahalla (NZ),12,?,D Logan & C Gibbs,M Cameron,20.9,0.2
RUAKAK,6,11,Star Ella (NZ),7,Handy,Ms K Fursdon,S T Collett,23.2,0.2
RUAKAK,6,10,Kane (NZ),1,?,M Moroney & P Gerard,C J Grylls,23.9,0.2
RUAKAK,6,3,National Asset (NZ),9,Mid,B Wallace & A Peard,D Prastiyou,27.7,0.2
RUAKAK,6,16,Riverlea (IRE),8,?,D G Greene,,33.5,0.1
RUAKAK,6,1,Makdanife (NZ),13,Mid,N W Tiley,K A Mc Culloch,41.8,0.1
RUAKAK,6,5,Happy Tiger (NZ),11,?,L W Somervell,T D Thornton,45.6,0.1
RUAKAK,6,6,Laidback Ollie (NZ),4,Lead/Handy,"P, D Williams & P Richards",S C Spratt,52.6,0.1
,,,,,,,,,
RUAKAK,7,1,Arrow In The Sand (NZ),1,Mid,S T Wenn,A B Collett,4.6,1.1
RUAKAK,7,3,Travel Wise (NZ),5,Handy,B Wallace & A Peard,D Prastiyou,5.1,1
RUAKAK,7,6,Reine De Tout (NZ),7,Lead,Ms C Cleghorn,S C Spratt,5.7,0.9
RUAKAK,7,8,Charlie Farley (NZ),2,Handy,Ms D Waddell,T D Thornton,7.1,0.7
RUAKAK,7,4,Lucky Feather (NZ),6,Handy,T G Autridge,K A Mc Culloch,8.7,0.6
RUAKAK,7,2,Marciano (NZ),3,Handy/Mid,"P, D Williams & P Richards",M R Du Plessis,9.7,0.5
RUAKAK,7,7,Kolaman,4,Handy/Mid,K & L Rae,S T Collett,18.1,0.3
,,,,,,,,,
RUAKAK,8,9,Comin'through (NZ),1,Handy,D Logan & C Gibbs,M Cameron,3.9,1.3
RUAKAK,8,10,Mongolian Sky (NZ),8,?,D Logan & C Gibbs,L G Innes,5,1
RUAKAK,8,12,Plimmer,9,?,P N McKay,M J Mc Nab,6.3,0.8
RUAKAK,8,7,Luciana (NZ),5,?,Ms D Waddell,A B Collett,15.6,0.3
RUAKAK,8,1,Precious Percy (NZ),4,Handy,Ms K Fursdon,S T Collett,17.6,0.3
RUAKAK,8,13,El Fortuna (NZ),2,?,D Logan & C Gibbs,T D Thornton,20.3,0.2
RUAKAK,8,8,Justrush (NZ),3,Handy/Mid,Ms C Evans,M D Hills,21.5,0.2
RUAKAK,8,5,The Chief (NZ),6,Lead/Handy,S McKee & E Chippendale,A C Schwerin,23.9,0.2
RUAKAK,8,2,Lord Westbury (NZ),11,?,G & D Rogerson,C J Grylls,26.5,0.2
RUAKAK,8,4,Teekayo (NZ),7,?,N J Elliott,R E Scott,30.8,0.2
RUAKAK,8,3,Sky Full Of Stars,12,Handy,D Logan & C Gibbs,M R Du Plessis,31.5,0.2
RUAKAK,8,6,Who Dares Wins (NZ),10,Lead/Handy,S McKee & E Chippendale,S C Spratt,39.7,0.1
,,,,,,,,,
RUAKAK,9,5,Toorak Tower,1,Handy,D Logan & C Gibbs,V A Colgan,3,1.7
RUAKAK,9,1,Five Off The Tee (NZ),9,Lead/Handy,S F Ritchie,S R Weatherley,5.5,0.9
RUAKAK,9,6,Maytra Dee (NZ),2,Handy,B Wallace & A Peard,D Prastiyou,8.5,0.6
RUAKAK,9,10,Her Choice (NZ),6,Lead/Handy,N P Bishara,R E Scott,9.3,0.5
RUAKAK,9,7,Roseana's Spirit (NZ),7,Mid,Ms K Fursdon,M Cameron,13,0.4
RUAKAK,9,2,Amperage (NZ),3,Lead/Handy,S Autridge & J Richards,J J Fawcett,19.1,0.3
RUAKAK,9,8,Kilmac (NZ),8,Mid,E P Green,S T Collett,19.7,0.3
RUAKAK,9,9,Fort Street Dancer (NZ),4,Mid,Ms D Waddell,A B Collett,22,0.2
RUAKAK,9,11,Stoked Me (NZ),5,Handy/Mid,Kim O'Riley,T D Thornton,31.8,0.2
