Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
M.BRGE,5,8,Just Ranger,4,Handy/Mid,D W O'Leary,B Claridge,7.1,0.7
M.BRGE,5,7,Deronimo,10,Handy,Tammy Pretlove,Ms E Finnegan,7.4,0.7
M.BRGE,5,9,Band Practice,12,Handy,Ms S Barr,Zac Spain,8.7,0.6
M.BRGE,5,2,Milkwood,2,Lead/Handy,K & H Frew,J Frew,9.7,0.5
M.BRGE,5,10,Belle Of The South,13,Lead,J Dodgson,Eran Boyd,12.8,0.4
M.BRGE,5,4,Catch Me Latar,14,Mid,Ms Y Forrest,Jake Toeroek,18.8,0.3
M.BRGE,5,3,Watch The Wolf,7,Rear,L Macdonald & A Gluyas,Ms C Lindop,23.9,0.2
M.BRGE,5,6,Dapper Rossa,11,Handy,Ms K Byrnes,D Tourneur,25.1,0.2
M.BRGE,5,12,Stoker O'Brien,5,Mid,Ms K Byrnes,Jamie Kah,28.4,0.2
M.BRGE,5,13,Mawby,1,Mid,Grant Young,D Caboche,32,0.2
M.BRGE,5,15,Right And Ready,6,Handy,J E Hickmott,,35,0.1
M.BRGE,5,11,Arizona Rose,8,Lead/Handy,K & H Frew,Jemma Frew,52.5,0.1
M.BRGE,5,14,Mozart's Dream,9,Mid,J E Hickmott,M F Poon,55.7,0.1
,,,,,,,,,
M.BRGE,6,9,Darkening,5,Lead/Handy,Tony McEvoy,Damien Thornton,4.6,1.1
M.BRGE,6,7,One For Max,8,Handy/Mid,Mick Kluske,J Holder,5.2,1
M.BRGE,6,6,Dapper After Dark,12,Lead,Michael Vassallo,Ms C Lindop,6.4,0.8
M.BRGE,6,3,Grand Armada,14,Handy/Mid,Anthony Webster,D Tootell,9.9,0.5
M.BRGE,6,10,Amber Alert,7,Mid,Lorna Delaney,R J Hurdle,19.7,0.3
M.BRGE,6,13,Maxalicious,2,Rear,T T Oxlade,J Potter,22.6,0.2
M.BRGE,6,18,Wrist Watch,6,Mid,J E Hickmott,M F Poon,26.5,0.2
M.BRGE,6,1,Big Boy Blev,11,Mid,Jonathon Maddigan,D Tourneur,27.2,0.2
M.BRGE,6,4,Wise And Happy,3,Handy/Mid,B C Mueller,Ms K Bishop,30,0.2
M.BRGE,6,2,Dewangsa,15,Lead,Ms R Day,B Claridge,33.1,0.2
M.BRGE,6,12,Sarah's Way,13,Mid,Steven Schrader,P Gatt,39.8,0.1
M.BRGE,6,17,Pierremont,1,Mid,Ryan Balfour,,49.5,0.1
M.BRGE,6,11,Kemeri,4,Handy,S J Dodd,Ms L Stojakovic,53.9,0.1
M.BRGE,6,19,Astro Damus,9,Mid,J R Croucher,,55,0.1
M.BRGE,6,8,Goldoni (IRE),10,Handy,Grant Young,D Caboche,62.1,0.1
,,,,,,,,,
M.BRGE,7,9,Simpatico,6,Mid,Ms J Potts,J Potter,5.9,0.8
M.BRGE,7,1,Cool Maverick,8,Handy,Ryan Balfour,D Caboche,7.3,0.7
M.BRGE,7,14,Dareben Halaro,2,Handy,Danielle Wilson,B Claridge,9.2,0.5
M.BRGE,7,18,Frederation,14,Mid,Ian Collins,Eran Boyd,10.2,0.5
M.BRGE,7,13,Incantare,1,Handy,Dagmar Klingenboeck,M F Poon,13.2,0.4
M.BRGE,7,4,Otherwise Okay,5,Handy,Tony McEvoy,Damien Thornton,16.2,0.3
M.BRGE,7,6,Free The Wind,16,Lead/Handy,W A Bogarts,Jamie Kah,17.1,0.3
M.BRGE,7,8,No Love,3,Handy,M S Minervini,Anna Jordsjo,18.1,0.3
M.BRGE,7,2,Holy Fire (NZ),12,Lead,Shayne Cahill,S Cahill,20.1,0.2
M.BRGE,7,10,Bang For Ya Buck,11,Handy,Ms K Byrnes,B Griffiths,21.2,0.2
M.BRGE,7,16,Princess Costa,7,Mid,G P Moody,Ms K Bishop,30.4,0.2
M.BRGE,7,21,Night Breeze,4,Handy/Mid,Ryan Balfour,P Gatt,31.1,0.2
M.BRGE,7,20,Adios Atlantis,13,Handy,Lorna Delaney,,50.6,0.1
M.BRGE,7,5,Nomis (NZ),10,Handy/Mid,Gordon Carter,Jake Toeroek,52.6,0.1
M.BRGE,7,3,Purreal,15,Rear,Anthony Webster,D Tootell,54.7,0.1
M.BRGE,7,15,Betty Butterscotch,9,Handy,Ms R Day,D Tourneur,63.7,0.1
,,,,,,,,,
PION P,1,2,Simbelation,6,Handy/Mid,Shane Green,R Vigar,2.2,2.3
PION P,1,3,Tutu Canny,5,Lead/Handy,W A Savage,B Huppatz,6.5,0.8
PION P,1,5,Girl Happy,3,?,K J Lamprecht,Ms F Bergstrand,7.2,0.7
PION P,1,6,Passing Parade,2,?,Carly Cook,C Spry,11.7,0.4
PION P,1,1,Bianconi's Son,1,Handy,Ms E Wehr,Ms M Tyndall,12.5,0.4
PION P,1,4,Killderking,4,Lead/Handy,K N Rogerson,D Pisani,12.5,0.4
,,,,,,,,,
PION P,2,2,Luna Meteor,4,Handy,Ms L Gillett,Ms R Prest,3.4,1.5
PION P,2,4,Zandercan,2,Lead/Handy,W A Savage,B Huppatz,5,1
PION P,2,5,Cestos,6,Mid,Ms L Lefoe,K Gladwin,6.1,0.8
PION P,2,7,Never Pointless,1,Mid,Ms L Lefoe,R Vigar,6.8,0.7
PION P,2,3,Shoot 'n' Scoot,7,Lead/Handy,K J Lamprecht,Ms F Bergstrand,14.2,0.4
PION P,2,6,Ausbred Royal,5,Lead/Handy,Ms L Gillett,C Spry,14.6,0.3
PION P,2,1,Purrfect Paragon,3,Handy,Ms L Lefoe,D Pisani,18,0.3
,,,,,,,,,
PION P,3,1,Moot,7,Handy,Ms L Lefoe,K Gladwin,2.7,1.9
PION P,3,6,Lady Phromily,2,Lead/Handy,Ms L Lefoe,R Vigar,5.8,0.9
PION P,3,2,Purple Passage,4,?,Ms L Gillett,Ms R Prest,6.8,0.7
PION P,3,7,Star Of Harkaway,3,Lead,Ms L Gillett,C Spry,11.4,0.4
PION P,3,4,The Hummel,5,Lead,K J Lamprecht,Ms F Bergstrand,11.4,0.4
PION P,3,5,Perfect Pause,1,Lead/Handy,Ms L Lefoe,D Pisani,13.1,0.4
PION P,3,3,Rembrandt,6,Handy,W A Savage,B Huppatz,16.8,0.3
,,,,,,,,,
PION P,4,4,Estambul Thirteen,1,?,W A Savage,B Huppatz,3.9,1.3
PION P,4,1,Mykonos,2,Lead,Hayden Welsh,W Kerford,6.3,0.8
PION P,4,6,Kentucky Fireball,4,Lead,Ms L Lefoe,K Gladwin,8.1,0.6
PION P,4,7,Razor Burn,3,Lead,Ms L Gillett,C Spry,8.7,0.6
PION P,4,5,Sunshine Excel,9,Handy,N S Moody,Ms M Tyndall,10.1,0.5
PION P,4,3,Malibu Rain,8,Lead/Handy,Greg Connor,Brendon Davis,12.3,0.4
PION P,4,8,Full Marks,6,Lead/Handy,K J Lamprecht,Ms F Bergstrand,15.3,0.3
PION P,4,2,I Am Grouse,5,Mid,Shane Green,R Vigar,16.2,0.3
PION P,4,9,Still A Lady,7,Handy,Ms E Wehr,D Pisani,27.4,0.2
,,,,,,,,,
PION P,5,1,Van Persie,4,Handy/Mid,Ms L Lefoe,R Vigar,3.2,1.6
PION P,5,3,Razor Time,2,?,Ms L Gillett,Ms R Prest,3.8,1.3
PION P,5,2,Theatreman,5,Lead/Handy,Ms L Gillett,C Spry,9.3,0.5
PION P,5,6,La Chic,3,Handy,Hayden Welsh,Brendon Davis,11.3,0.4
PION P,5,8,Pazzimy,6,Handy,M D Nyhan,K Gladwin,15.3,0.3
PION P,5,4,Ribera Del Duero,8,Handy,Ms L Lefoe,D Pisani,16.8,0.3
PION P,5,7,Desert Lady,7,Handy/Mid,Carly Cook,Ms M Tyndall,19.5,0.3
PION P,5,5,Bonsai Boy,1,?,K J Lamprecht,Ms F Bergstrand,20.6,0.2
,,,,,,,,,
PION P,6,2,Coldrock,2,Mid,Ms L Gillett,Ms R Prest,3.3,1.5
PION P,6,1,Bel's Lad,10,Handy,W A Savage,B Huppatz,4.8,1
PION P,6,3,Peressini,8,Mid,Ms L Lefoe,K Gladwin,8.1,0.6
PION P,6,4,Casino Exit,5,Handy,Ms L Lefoe,R Vigar,10.4,0.5
PION P,6,5,Mr Good Looking,9,Mid,N S Moody,W Kerford,13,0.4
PION P,6,6,Meet My Bro,6,Handy/Mid,P A Gardner,Brendon Davis,19,0.3
PION P,6,8,Randi,1,Lead/Handy,K J Lamprecht,Ms F Bergstrand,23.8,0.2
PION P,6,9,Xander's Porsha,4,Handy/Mid,Ms L Lefoe,D Pisani,25.8,0.2
PION P,6,10,Shivoro,7,Mid,Ms U Dobbe,C Spry,30.1,0.2
PION P,6,7,Written Notes,3,Mid,Shane Green,Ms M Tyndall,36.6,0.1
,,,,,,,,,
PT MAC,1,6,Ultimate Decision,5,Lead/Handy,M R Stitt,S Thurlow,4,1.3
PT MAC,1,9,Ma Chita,1,Mid,Angela Davies,A Bullock,4.3,1.2
PT MAC,1,2,Jeewan,6,Handy/Mid,Grant Marshall,Ms A Threadwell,9,0.6
PT MAC,1,5,Star Bid,9,Handy/Mid,V B Jones,J Parr,10.5,0.5
PT MAC,1,11,Mosgiel Leena,2,Handy/Mid,M J Robinson,J Ford,18.1,0.3
PT MAC,1,8,Ciqala,11,Handy,P M Perry,Ms R Murray,18.1,0.3
PT MAC,1,7,Valiant Charger,10,Rear,W T Wilkes,Chloe Baker,22.8,0.2
PT MAC,1,14,Our Girl Shyanne,4,Lead/Handy,J A Berry,D Northey,24.8,0.2
PT MAC,1,10,Mao's Time,12,Mid,D I Atkins,R Thompson,26.1,0.2
PT MAC,1,13,Swipeaway,7,Mid,Ricky Rohde,Ms B Hodder,32.8,0.2
PT MAC,1,1,Dominant Prince,3,Rear,Ms C Reid,A Chau,44.4,0.1
PT MAC,1,15,Onemoremelody,8,Handy,P Cheers,M Paget,50.6,0.1
,,,,,,,,,
PT MAC,2,3,Azcannyaz,7,Handy,T & P Vigouroux,J Parr,3.4,1.5
PT MAC,2,6,I Am The Fox,3,?,P M Perry,A Bullock,8.5,0.6
PT MAC,2,5,All From Scrap,5,?,D I Atkins,Ms A Threadwell,9.5,0.5
PT MAC,2,9,Rocket Monkey,2,Rear,Colt Prosser,Ms B Hodder,11.7,0.4
PT MAC,2,7,Wolfram,10,?,M P O'Neill,A Chau,15.9,0.3
PT MAC,2,11,Prince Nevaux,8,Handy,J A Sprague,P Graham,16.4,0.3
PT MAC,2,2,The Blues Brother,12,?,P Cheers,B Looker,17.3,0.3
PT MAC,2,4,Morning Fare,9,Handy,R N Godbolt,R J Agnew,18.3,0.3
PT MAC,2,10,Fujin,1,Handy/Mid,P A Smith,M Bennett,19.4,0.3
PT MAC,2,1,Swift Charger,11,?,S G Morton,Ms G Coleman,21,0.2
PT MAC,2,12,Sathern,4,Lead/Handy,I P Cook,M Paget,26.4,0.2
PT MAC,2,8,Pixel Youth,6,Mid,Ms J Clement,Ms R Murray,39.8,0.1
,,,,,,,,,
PT MAC,3,10,Bettchally Miss,8,Handy,Ms J Graham,Melinda Graham,4.7,1.1
PT MAC,3,9,Lady Iveagh,7,Lead/Handy,K A Lees,A Bullock,5.3,0.9
PT MAC,3,14,Littlebitofrespect,6,Rear,H R Dew,,7.7,0.6
PT MAC,3,2,Raining On Sunday,1,Rear,Colt Prosser,Mollie Partridge,8,0.6
PT MAC,3,8,Shrapelli,10,?,Allan Kehoe,J Parr,18,0.3
PT MAC,3,3,Galileo Gal,2,Rear,R J Haire,S Thurlow,18,0.3
PT MAC,3,1,Forever Ranga,3,?,Ms R Dunn,B Looker,19.6,0.3
PT MAC,3,11,Flaperon,9,Mid,T S Howlett,Ms A Threadwell,21.2,0.2
PT MAC,3,7,Old Friends,4,?,P M Perry,C Dwyer,23,0.2
PT MAC,3,6,Golden Bracelet,5,?,Ms M De Gonneville,Jesse Graham,29.5,0.2
PT MAC,3,5,Cuthbert Gold (NZ),12,Mid,I P Cook,M Paget,34,0.1
PT MAC,3,4,Relaxing To Win,11,Handy,S G Morton,Ms G Coleman,34.8,0.1
,,,,,,,,,
PT MAC,4,4,Jemily,2,Mid,J A Sprague,P Graham,2.5,2
PT MAC,4,1,Hippy High Ho,3,Handy,R N Godbolt,J Ford,5.4,0.9
PT MAC,4,2,Dayarma,1,Mid,S J Hodge,A Gibbons,10.4,0.5
PT MAC,4,9,Desert Land,4,Handy/Mid,Terry Evans,Ms B Hodder,13.6,0.4
PT MAC,4,11,Brasileiro Macho,9,Mid,Ms J Lynch,T Treichel,18.4,0.3
PT MAC,4,12,Xerxes Dream,7,Mid,M P O'Neill,A Chau,20.8,0.2
PT MAC,4,8,Melwood,5,Mid,W T Wilkes,Chloe Baker,28.3,0.2
PT MAC,4,3,Rigamarole,8,Mid,Colt Prosser,M Paget,29.9,0.2
PT MAC,4,6,The Graft,10,Handy/Mid,P M Perry,Ms R Murray,33.1,0.2
PT MAC,4,10,Hundrez'n Thousanz,6,Handy/Mid,Tess Wilkes,Eric Cheung,35.7,0.1
PT MAC,4,7,Balmain Lass,11,Handy/Mid,John McLachlan,C G O'Brien,43.2,0.1
,,,,,,,,,
PT MAC,5,2,Urban Prince,1,Mid,Adam Duggan,J Parr,3.2,1.6
PT MAC,5,4,Glitterama,9,Handy/Mid,C J Bashford,B Spriggs,7.2,0.7
PT MAC,5,3,Mosgiel Ruby,2,Mid,M J Robinson,J Ford,7.9,0.6
PT MAC,5,6,King Russell,3,Handy/Mid,W T Wilkes,B Looker,10.5,0.5
PT MAC,5,8,Before You Think,4,Lead/Handy,B J Ryan,S Traecey,14.4,0.3
PT MAC,5,7,Lady Lobban,10,Mid,R J Barnes,Ms B Hodder,14.9,0.3
PT MAC,5,5,Celtic Kiss,12,Mid,Ms G Englebrecht,C G O'Brien,22.5,0.2
PT MAC,5,9,Aarhus,8,Lead/Handy,S G Morton,Ms G Coleman,25.1,0.2
PT MAC,5,10,Far Out (NZ),5,Handy,M P Quinn,M Paget,28.5,0.2
PT MAC,5,11,Scruff,6,Mid,M R Stitt,S Thurlow,33.1,0.2
PT MAC,5,13,Testa's Call,7,Mid,Ms A Lee,R J Agnew,46.6,0.1
PT MAC,5,12,Marvin,11,Rear,Barry S Smith,A Chau,49.7,0.1
,,,,,,,,,
PT MAC,6,4,Stop The Fight,10,Handy/Mid,Colt Prosser,P Graham,5.8,0.9
PT MAC,6,10,Going Grey,3,Handy,John McLachlan,M Paget,6.3,0.8
PT MAC,6,6,Scarteen,12,Handy,C J Bashford,B Spriggs,6.3,0.8
PT MAC,6,1,Nic's Vendetta,5,Mid,T S Howlett,Ms M Weir,7.9,0.6
PT MAC,6,7,Susie's Gold,6,Handy/Mid,R R Milligan,J Ford,12.3,0.4
PT MAC,6,12,Please Dance (NZ),2,Handy,M P Byers,B Looker,16.2,0.3
PT MAC,6,2,Our Tax Return,4,Rear,L J Tilley,R Thompson,16.7,0.3
PT MAC,6,9,Miss Zodiac,9,Handy,M R Stitt,S Thurlow,21.5,0.2
PT MAC,6,5,The Garret,8,Handy/Mid,P M Perry,A Bullock,21.5,0.2
PT MAC,6,8,Nourishing,1,Lead/Handy,R N Godbolt,T Treichel,24.5,0.2
PT MAC,6,13,Albemarle,11,Rear,Ms J Clement,Ms R Murray,39.2,0.1
PT MAC,6,11,Gallant Dragon,7,Handy/Mid,Brad Munro,S Traecey,44.6,0.1
,,,,,,,,,
PT MAC,7,2,Sofin,4,Mid,S D Fry,B Looker,2.8,1.8
PT MAC,7,1,Single Spirit,1,Handy,M R Stitt,Chloe Baker,7.8,0.6
PT MAC,7,5,Youwaitandsee,10,Mid,T G Hardy,R Thompson,9.9,0.5
PT MAC,7,8,New Divide,5,Lead/Handy,S G Morton,B Spriggs,11.5,0.4
PT MAC,7,11,Pinot Gris,6,Mid,L J Tilley,A Gibbons,16.1,0.3
PT MAC,7,3,Halfway To Heaven,12,Lead,R J Haire,S Thurlow,16.6,0.3
PT MAC,7,6,Bettabet Red,8,Mid,F T Cowell,Jesse Graham,20.4,0.2
PT MAC,7,7,Don't Nicme,11,Handy,S G Morton,P Graham,26,0.2
PT MAC,7,12,Ice Storm,9,Mid,W T Wilkes,Ms A Threadwell,28,0.2
PT MAC,7,9,Chalcedony,7,Mid,M J Robinson,J Ford,28.7,0.2
PT MAC,7,10,Allzin,2,Handy,G M Hoy,Jackson Murphy,35.7,0.1
PT MAC,7,4,Phrases,3,Handy,P Cheers,M Paget,43.8,0.1
,,,,,,,,,
PT MAC,8,10,Miss Ellie Grace,7,Mid,Adam Duggan,J Parr,3.4,1.5
PT MAC,8,4,Va Va Voom,11,Handy/Mid,H P Ball,T Treichel,5.5,0.9
PT MAC,8,8,Vanishka,9,Lead/Handy,J A Sprague,Jesse Graham,9.5,0.5
PT MAC,8,12,Southern Orders,5,Rear,Ms J Clement,Ms R Murray,11.8,0.4
PT MAC,8,9,Classique,12,Handy,P M Perry,J Ford,15.4,0.3
PT MAC,8,5,Not Doubtful,6,Rear,Terry Evans,Ms B Hodder,15.9,0.3
PT MAC,8,1,Star Of Legs,3,Lead/Handy,S G Morton,P Graham,18.5,0.3
PT MAC,8,6,Slade Amigos,1,Lead/Handy,T S Howlett,Ms M Weir,27.1,0.2
PT MAC,8,2,Akamin,8,Lead,P Cheers,B Looker,32.2,0.2
PT MAC,8,3,Admiral Ruff,2,Handy,Colt Prosser,Mollie Partridge,32.9,0.2
PT MAC,8,13,Alma Girl,4,Rear,R R Milligan,M Bennett,34.5,0.1
PT MAC,8,11,Wonderful Thing,10,Handy/Mid,H R Dew,M Paget,42.4,0.1
,,,,,,,,,
SHATIN,1,2,Idyllic Wind (NZ),5,Lead/Handy,T K Ng,D Whyte,3.9,1.3
SHATIN,1,5,Forza Avanti,6,Mid,Y S Tsui,J Moreira,4.2,1.2
SHATIN,1,7,Manhattan Striker,8,Mid,C Fownes,O Doleuze,12.5,0.4
SHATIN,1,6,Sea Warrior,4,Handy,W Y So,N Rawiller,13.9,0.4
SHATIN,1,1,Free November,14,Lead,Richard Gibson,O P Bosson,16.8,0.3
SHATIN,1,10,Good Luck Man (NZ),3,Handy,L Ho,N Callan,19.6,0.3
SHATIN,1,15,Soccer Brave (IRE),15,Rear,D Ferraris,,24.5,0.2
SHATIN,1,3,Spicy Double (NZ),11,Mid,K L Man,K C Leung,27.9,0.2
SHATIN,1,12,Thunderstroke,13,Mid,C W Chang,M Chadwick,29.4,0.2
SHATIN,1,11,Soccer Brave (IRE),12,Rear,D Ferraris,Alex Lai,39.2,0.1
SHATIN,1,13,Noble Buddies,9,Mid,A Lee,M L Yeung,43.9,0.1
SHATIN,1,4,Plenty Of Speed (NZ),10,Mid,A T Millard,C Schofield,47.9,0.1
SHATIN,1,9,Starry Starlies,1,Mid,P D O'Sullivan,Z Purton,53.3,0.1
SHATIN,1,8,Super Gifted,7,Rear,C H Yip,S Clipperton,57.9,0.1
SHATIN,1,16,Storm Kid (GB),16,Rear,T K Ng,,60.3,0.1
SHATIN,1,14,Smart Gain,2,Mid,C W Chang,K C Ng,84,0.1
,,,,,,,,,
SHATIN,2,9,Victory Master (IRE),11,Lead/Handy,A Lee,K C Leung,4.3,1.2
SHATIN,2,2,Best Tango (ITY),1,Mid,W Y So,B Prebble,5.6,0.9
SHATIN,2,4,Win It (NZ),4,Handy/Mid,W Y So,Z Purton,8.6,0.6
SHATIN,2,8,Supernatural,3,Mid,A S Cruz,C Y Ho,10,0.5
SHATIN,2,6,Xinjiang Yarn (NZ),2,Handy/Mid,P Yiu,C Schofield,10.7,0.5
SHATIN,2,11,Rock The Tree (IRE),7,Rear,D Ferraris,Alex Lai,16.7,0.3
SHATIN,2,10,Fortune Giggles (IRE),5,Rear,Y S Tsui,S Clipperton,17.7,0.3
SHATIN,2,1,Top Ace (USA),10,Handy/Mid,A T Millard,J Moreira,18.7,0.3
SHATIN,2,7,Amazing Always (NZ),9,Mid,D Ferraris,K Teetan,23.7,0.2
SHATIN,2,5,Precisioncraftsman (NZ),8,Mid,T P Yung,O P Bosson,29.6,0.2
SHATIN,2,3,High Volatility,6,Mid,K W Lui,Y T Cheng,31.7,0.2
,,,,,,,,,
SHATIN,3,14,Snowhooves (IRE),13,Lead/Handy,D Cruz,J Moreira,3.8,1.3
SHATIN,3,4,Danewin Express (NZ),7,Mid,Y S Tsui,Y T Cheng,7.2,0.7
SHATIN,3,12,Plain Blue Banner,5,Mid,D Ferraris,D Whyte,10.6,0.5
SHATIN,3,15,Bernard's Choice (NZ),15,Mid,T K Ng,,13,0.4
SHATIN,3,1,Treasure And Gold,1,Handy/Mid,C H Yip,Z Purton,15.2,0.3
SHATIN,3,7,No Laughing Matter (NZ),9,Mid,C S Shum,N Rawiller,17.6,0.3
SHATIN,3,3,Be There Ahead (GB),6,Handy,L Ho,T H So,20.2,0.2
SHATIN,3,8,Double Point (IRE),3,Rear,C Fownes,N Callan,20.8,0.2
SHATIN,3,9,Golden Partners,2,Rear,A T Millard,K Teetan,22.5,0.2
SHATIN,3,2,France Valour (FR),8,Mid,T P Yung,S Clipperton,33.3,0.2
SHATIN,3,6,Friends Forever (NZ),11,Lead/Handy,K L Man,K C Leung,34.1,0.1
SHATIN,3,10,Dutch Windmill (IRE),4,Handy/Mid,C W Chang,K C Ng,35.6,0.1
SHATIN,3,5,Prince Falcon (FR),14,Mid,J Moore,O P Bosson,41.6,0.1
SHATIN,3,11,Natural Friendship,12,Handy/Mid,W Y So,B Prebble,46.2,0.1
SHATIN,3,13,Racingforpleasure (FR),10,Mid,K W Lui,C Y Ho,59,0.1
SHATIN,3,16,Le Pegase,16,Mid,A Lee,,63.7,0.1
,,,,,,,,,
SHATIN,4,10,Victor Emperor,10,Handy/Mid,C H Yip,D Whyte,5.5,0.9
SHATIN,4,7,Hot Hot Pepper (NZ),8,Handy/Mid,P D O'Sullivan,Z Purton,6.9,0.7
SHATIN,4,3,Bright Star,11,Handy,T P Yung,M L Yeung,8.8,0.6
SHATIN,4,5,Diamond Bit (GB),2,Mid,Y S Tsui,N Rawiller,8.8,0.6
SHATIN,4,8,Mr Picasso,13,Mid,D J Hall,J Moreira,9.2,0.5
SHATIN,4,12,Sight Seeing (NZ),6,Handy,W Y So,B Prebble,17.4,0.3
SHATIN,4,4,Volitation (NZ),14,Lead/Handy,J J Size,H N Wong,18.4,0.3
SHATIN,4,2,Sunny Win,1,Rear,L Ho,T H So,19.4,0.3
SHATIN,4,6,Electronic Empire,12,Lead/Handy,K L Man,N Callan,27.1,0.2
SHATIN,4,1,Easy Touch (NZ),5,Handy/Mid,C S Shum,O P Bosson,32,0.2
SHATIN,4,9,Don Wongchoy,9,Handy,Y S Tsui,C Schofield,35.8,0.1
SHATIN,4,14,Royal Spirit,4,Mid,C W Chang,M Chadwick,45.4,0.1
SHATIN,4,15,Young Empire (GB),15,Handy,W Y So,,48.2,0.1
SHATIN,4,13,Gentlemen,3,Mid,P Yiu,K C Leung,49.2,0.1
SHATIN,4,11,Mistral (NZ),7,Rear,A T Millard,K Teetan,61.2,0.1
,,,,,,,,,
SHATIN,5,11,Respect,5,Lead/Handy,J Moore,J Moreira,2.9,1.7
SHATIN,5,2,Smiling Glory,8,Handy,K L Man,D Whyte,5.6,0.9
SHATIN,5,1,Unleashed Dragon,1,Handy,Richard Gibson,O Doleuze,10.9,0.5
SHATIN,5,9,I'm The Won For U (IRE),4,Handy/Mid,Y S Tsui,N Rawiller,11.8,0.4
SHATIN,5,6,Dr Race (ITY),9,Mid,D Ferraris,Alex Lai,15.6,0.3
SHATIN,5,5,Modern Fortune,10,Mid,L Ho,T H So,17.8,0.3
SHATIN,5,10,Spring Win,2,Handy/Mid,P Yiu,K Teetan,23.9,0.2
SHATIN,5,8,Hurricane Kid (IRE),12,Handy,P D O'Sullivan,S Clipperton,33.6,0.1
SHATIN,5,13,Furious Pegasus (NZ),13,Mid,T K Ng,,36.2,0.1
SHATIN,5,4,Trillion Treasure (USA),7,Mid,A T Millard,N Callan,44.7,0.1
SHATIN,5,7,Helen's Choice (IRE),3,Mid,K W Lui,M L Yeung,45.7,0.1
SHATIN,5,12,Sir John,11,Handy,W Y So,C Schofield,55.7,0.1
SHATIN,5,3,Hello Kimberley (NZ),6,Mid,T K Ng,K C Ng,69.8,0.1
,,,,,,,,,
SHATIN,6,10,Rewarding Flyer (NZ),13,Mid,J Moore,S Clipperton,3.7,1.4
SHATIN,6,1,A Beautiful,6,Mid,W Y So,Z Purton,6.5,0.8
SHATIN,6,2,Home Run,10,Mid,Y S Tsui,N Rawiller,7.8,0.6
SHATIN,6,5,House Of Fun,7,Handy,J J Size,J Moreira,10.4,0.5
SHATIN,6,4,Superior Boy,14,Handy,C W Chang,O Doleuze,17.7,0.3
SHATIN,6,14,Hay Go Lucky,3,Lead/Handy,K W Lui,C Y Ho,17.7,0.3
SHATIN,6,15,Penny Lane (NZ),15,Handy,A T Millard,,22.8,0.2
SHATIN,6,9,Happy Fiery Dragon,11,Handy,D Cruz,K C Leung,26.7,0.2
SHATIN,6,6,Meisterstueck (NZ),1,Lead/Handy,T P Yung,O P Bosson,31.8,0.2
SHATIN,6,13,Imperial Seal (IRE),4,Handy/Mid,C Fownes,M Chadwick,36.7,0.1
SHATIN,6,12,Soaring Wyvern,9,Mid,D J Hall,K Teetan,44.9,0.1
SHATIN,6,11,Power Dragon,12,Mid,C H Yip,D Whyte,51.1,0.1
SHATIN,6,8,Excellence (NZ),2,Rear,A Lee,T H So,56.6,0.1
SHATIN,6,3,Megatron (USA),8,Mid,P Yiu,N Callan,57.8,0.1
SHATIN,6,7,Audacity (FR),5,Rear,L Ho,K C Ng,83.6,0.1
SHATIN,6,16,Aeroluminance (NZ),16,Mid,P D O'Sullivan,,85.1,0.1
,,,,,,,,,
SHATIN,7,2,Timely Arrived,8,Lead,Y S Tsui,H N Wong,3.3,1.5
SHATIN,7,3,Deja Vu,6,Handy/Mid,A Lee,K C Leung,6.1,0.8
SHATIN,7,10,Team Fortune,12,Handy/Mid,W Y So,D Whyte,10,0.5
SHATIN,7,8,Lansbury,2,Handy,D J Hall,K Teetan,11.2,0.4
SHATIN,7,13,Diego Kosta,13,Lead/Handy,J J Size,,11.7,0.4
SHATIN,7,5,Harbour Alert,7,Lead,P D O'Sullivan,C Schofield,23.8,0.2
SHATIN,7,11,Beauty Connection (GB),4,Handy,A S Cruz,J Moreira,25.1,0.2
SHATIN,7,4,Noble Alpha (IRE),9,Handy/Mid,C W Chang,M Chadwick,30.1,0.2
SHATIN,7,14,Laugh Out Loud,14,Handy,K L Man,,30.1,0.2
SHATIN,7,12,Great Sky,3,Mid,L Ho,Alex Lai,36.6,0.1
SHATIN,7,9,Looks Like The Cat,1,Mid,C Fownes,C Y Ho,36.6,0.1
SHATIN,7,6,Sun Touch (NZ),11,Mid,C S Shum,T H So,50,0.1
SHATIN,7,7,Tianhuang,10,Mid,J Moore,S Clipperton,56.8,0.1
SHATIN,7,1,Skyrockets (FR),5,Handy/Mid,P Yiu,N Callan,59.1,0.1
,,,,,,,,,
SHATIN,8,12,Lotus Breeze (IRE),2,Mid,W Y So,J Moreira,4.7,1.1
SHATIN,8,4,Avellino (NZ),3,Handy,P D O'Sullivan,N Callan,7.1,0.7
SHATIN,8,9,Sunny Orient,12,Lead/Handy,T P Yung,C Schofield,8.7,0.6
SHATIN,8,10,Multimax,7,Lead,A S Cruz,K C Ng,9.7,0.5
SHATIN,8,8,Aerospeed,10,Handy/Mid,P D O'Sullivan,K C Leung,11.8,0.4
SHATIN,8,6,Winfield,8,Rear,Richard Gibson,D Whyte,16.5,0.3
SHATIN,8,1,Why Why,11,Mid,C Fownes,Z Purton,16.5,0.3
SHATIN,8,11,Look Eras (IRE),5,Handy,Y S Tsui,C Y Ho,20.5,0.2
