Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
SINGAP,1,10,Golden Mile (NZ),13,Handy/Mid,C I Brown,M Rodd,48,0.1
,,,,,,,,,
SINGAP,2,5,Sugartime Jazz,5,Mid,D Meagher,O Chavez,5,1
SINGAP,2,2,Gallant Heights (NZ),1,Handy,J O'Hara,T See,7.5,0.7
SINGAP,2,6,Lucky Command,10,Lead,M Yusof,H Syafiq,8.8,0.6
SINGAP,2,7,Barnburgh Lad,11,Handy,D Koh,R Woodworth,9.1,0.5
SINGAP,2,3,Joe (NZ),13,Lead,S Lam,E Aslam,12.4,0.4
SINGAP,2,14,Mother Nature,6,Handy,L Khoo,,12.8,0.4
SINGAP,2,9,Dragon Gold,3,Lead,L Dragon,O Placais,18.2,0.3
SINGAP,2,4,Perfect Challenger (NZ),9,Mid,H W Tan,J Powell,20.2,0.2
SINGAP,2,13,Enthuse (NZ),8,Lead/Handy,Zl Mok,,21.9,0.2
SINGAP,2,1,Fantastic Man,2,Mid,D Meagher,D R Beasley,25.4,0.2
SINGAP,2,11,Simpang (NZ),7,Mid,D Hill,C C Wong,33.6,0.1
SINGAP,2,8,Nova Victory,4,Handy/Mid,Zl Mok,R Shafiq,38.4,0.1
SINGAP,2,10,Kennedy (NZ),12,Mid,S Yeoh,K Toh,41.8,0.1
SINGAP,2,12,Real Goodman,14,Handy,S Lam,C K Ng,57.6,0.1
,,,,,,,,,
SINGAP,3,1,Mr Luck (USA),10,Lead/Handy,D Koh,C C Wong,3.4,1.5
SINGAP,3,4,Rich Fortune (NZ),1,Mid,H W Tan,O Placais,5,1
SINGAP,3,3,Champagne Rein (NZ),6,Lead/Handy,M W Walker,M Nunes,6.6,0.8
SINGAP,3,6,Cairo,4,Handy,D Meagher,O Chavez,12.5,0.4
SINGAP,3,2,Eatons Gold,8,Handy,M W Walker,R Shafiq,16.4,0.3
SINGAP,3,9,Lim's Greeting (NZ),2,Mid,S Burridge,D R Beasley,19.7,0.3
SINGAP,3,7,Tou Shou Bright,7,Handy/Mid,H Takaoka,M Zaki,22.1,0.2
SINGAP,3,8,Host The Nation,5,Mid,Zl Mok,I Saifudin,25.3,0.2
SINGAP,3,10,Golden Kingdom (IRE),9,Mid,J O'Hara,S Sam,32.7,0.2
SINGAP,3,5,Honest Truth (NZ),3,Handy,T Kieser,A Da Silva,35.2,0.1
SINGAP,3,11,Dreamer Legend (NZ),11,Handy/Mid,R B Marsh,Z Zuriman,49.6,0.1
,,,,,,,,,
SINGAP,4,1,Daad's The Way (NZ),10,Handy/Mid,R B Marsh,M Rodd,2.8,1.8
SINGAP,4,14,Verglatica (IRE),6,Mid,S Burridge,,7.2,0.7
SINGAP,4,2,Spirit Seven,11,Mid,H K Tan,O Chavez,9.9,0.5
SINGAP,4,4,Quetzal (NZ),13,Mid,S Yeoh,K Toh,12.5,0.4
SINGAP,4,8,Pinyin (NZ),4,Mid,D Hill,O Placais,14.9,0.3
SINGAP,4,3,Bordeaux (NZ),12,Mid,L K Laxon,V Duric,17.5,0.3
SINGAP,4,7,Forest King (IRE),5,Mid,C T Kuah,I Azhar,18.1,0.3
SINGAP,4,11,Grand Paris (NZ),2,Mid,D Koh,I Saifudin,34,0.1
SINGAP,4,10,Sun Hancock (JPN),14,Handy/Mid,H Takaoka,Alan Munro,37.4,0.1
SINGAP,4,6,Ready Fortune,3,Handy/Mid,M W Walker,R Shafiq,46.1,0.1
SINGAP,4,9,Nova Power,8,Handy,Zl Mok,R Woodworth,48.2,0.1
SINGAP,4,13,Tangible Assets (JPN),9,Handy/Mid,H Takaoka,,49.3,0.1
SINGAP,4,12,Hear Me (NZ),7,Rear,C T Kuah,S John,66.1,0.1
SINGAP,4,5,Aureus (NZ),1,Handy/Mid,L Khoo,W S Chan,70.2,0.1
,,,,,,,,,
SINGAP,5,2,Star Genius,8,Handy,S Baertschiger,J Powell,3.9,1.3
SINGAP,5,5,Distinctive Darci (NZ),12,Lead/Handy,M W Walker,M Nunes,6,0.8
SINGAP,5,6,Grand Cross,1,Handy,J Peters,R Shafiq,6.6,0.8
SINGAP,5,10,Ground Control (NZ),6,Handy,M Clements,V Duric,12.5,0.4
SINGAP,5,4,Platoon (NZ),2,?,R B Marsh,M Rodd,15.7,0.3
SINGAP,5,7,Muscle Beach (USA),3,Mid,M Yusof,H Syafiq,15.7,0.3
SINGAP,5,1,Barnato,11,Lead/Handy,P Shaw,M M Firdaus,19.3,0.3
SINGAP,5,3,Lim's Action (NZ),10,Handy/Mid,D Meagher,D R Beasley,21.5,0.2
SINGAP,5,11,Delfyne (NZ),5,Lead/Handy,J O'Hara,I Amirul,23.4,0.2
SINGAP,5,12,Flying Shadow,7,Mid,H W Tan,Alan Munro,30.9,0.2
SINGAP,5,8,Red Ant,9,Mid,Zl Mok,S John,40.8,0.1
SINGAP,5,9,Megathink,4,Mid,S Lam,C S Chin,52.7,0.1
,,,,,,,,,
SINGAP,6,2,Solitaire,13,Mid,S Baertschiger,H Syafiq,5,1
SINGAP,6,1,Eastern Victory,6,Handy,D Koh,I Saifudin,5.6,0.9
SINGAP,6,11,Mings Man,8,Mid,R B Marsh,V Duric,8.8,0.6
SINGAP,6,8,Celeritas,5,Lead/Handy,T Kieser,A Da Silva,8.8,0.6
SINGAP,6,5,Dragon Master,10,Handy,H W Tan,C C Wong,10.2,0.5
SINGAP,6,14,Let's Talk Now (NZ),3,Handy,M Yusof,,18.7,0.3
SINGAP,6,10,Amazealot (NZ),9,Handy/Mid,S Yeoh,M M Firdaus,18.7,0.3
SINGAP,6,4,Best Jade (NZ),12,Mid,M W Walker,M Nunes,25.7,0.2
SINGAP,6,13,Acipenser (NZ),7,Mid,J Peters,O Placais,28.4,0.2
SINGAP,6,12,Trinity,4,Handy,P Shaw,B Vorster,32,0.2
SINGAP,6,6,Mongolian Chief (NZ),14,Handy/Mid,L Khoo,N Juglall,38.4,0.1
SINGAP,6,7,A Lot In Hand (NZ),1,Lead/Handy,H K Tan,S Anandan,41.9,0.1
SINGAP,6,3,Perkins (NZ),2,Rear,S Lam,C K Ng,57.2,0.1
SINGAP,6,9,Nova Star (NZ),11,Handy,Zl Mok,R Shafiq,57.2,0.1
,,,,,,,,,
SINGAP,7,9,Rafaello,1,Handy,P Shaw,N Juglall,3.4,1.5
SINGAP,7,12,Royal Ruler (USA),9,Lead/Handy,P Shaw,B Vorster,5.8,0.9
SINGAP,7,2,Olympic Anthem (NZ),2,Mid,J Peters,C W Brown,9.2,0.5
SINGAP,7,3,Sebas,11,Lead,T Kieser,K Toh,11.9,0.4
SINGAP,7,7,Kam's Comet (NZ),4,Handy/Mid,M J Walker,M Nunes,14.1,0.4
SINGAP,7,6,Good News,5,Handy/Mid,H K Tan,R Woodworth,18.7,0.3
SINGAP,7,4,Cavallo (NZ),10,Mid,H W Tan,S John,20.9,0.2
SINGAP,7,8,Blue Swede (NZ),3,Mid,S Baertschiger,M Kellady,27.3,0.2
SINGAP,7,1,El Padrino (NZ),6,Mid,H W Tan,O Chavez,37.4,0.1
SINGAP,7,11,Golden Sand Steed (NZ),7,Mid,Zl Mok,O Placais,40,0.1
SINGAP,7,10,Goal Keeper,13,Lead/Handy,T Kieser,A Da Silva,40,0.1
SINGAP,7,13,Italian Job (USA),8,Handy,M Clements,,40,0.1
SINGAP,7,14,Nova Warrior (NZ),12,Lead/Handy,H W Tan,R Shafiq,51.9,0.1
SINGAP,7,5,Faaltless,14,Lead/Handy,S Baertschiger,J Powell,70.2,0.1
,,,,,,,,,
SINGAP,8,1,Big Brother (ARG),7,Lead/Handy,P Shaw,N Juglall,4.5,1.1
SINGAP,8,2,Preferred (NZ),10,Handy/Mid,T Kieser,A Da Silva,5.4,0.9
SINGAP,8,5,Davinci (NZ),13,Handy/Mid,J Peters,C W Brown,8.9,0.6
SINGAP,8,11,Amistad,5,Handy,H W Tan,O Placais,11.1,0.5
SINGAP,8,6,Kings Ryker (IRE),2,Handy,L K Laxon,V Duric,11.1,0.5
SINGAP,8,8,Bandido,3,Mid,J O'Hara,Alan Munro,16.3,0.3
SINGAP,8,4,Roc That (NZ),12,Handy,M W Walker,R Zawari,21.1,0.2
SINGAP,8,9,Star Strike (NZ),1,Mid,M W Walker,R Shafiq,26,0.2
SINGAP,8,7,Xzuberance,4,Handy,S Burridge,G Boss,26.6,0.2
SINGAP,8,12,Red Jewel,11,Mid,C T Kuah,I Azhar,33.9,0.1
SINGAP,8,3,Blossoms Sequel,14,Mid,L K Laxon,M Nunes,33.9,0.1
SINGAP,8,13,Parker,8,Handy,R B Marsh,,49.2,0.1
SINGAP,8,10,Glorious Prospect (NZ),6,Mid,L K Laxon,B Vorster,54.5,0.1
SINGAP,8,14,Imperial Fighter (NZ),9,Handy,Zl Mok,,54.5,0.1
,,,,,,,,,
SINGAP,9,5,Lightning Fast,8,Lead,D Koh,C C Wong,4.8,1
SINGAP,9,3,Natural Impulse,2,Lead,D Meagher,I Saifudin,5.1,1
SINGAP,9,10,Orchard Road (NZ),1,Lead,M Clements,Z Zuriman,7.8,0.6
SINGAP,9,6,Ocean General,7,Handy,H K Tan,T H Koh,11.5,0.4
SINGAP,9,9,War Citi,11,Lead/Handy,J O'Hara,V Duric,12.7,0.4
SINGAP,9,8,Ahmar (NZ),3,Lead/Handy,M W Walker,A Da Silva,14.4,0.3
SINGAP,9,4,Keen Dragon,5,Handy/Mid,M W Walker,R Shafiq,21.6,0.2
SINGAP,9,12,Rikioh,10,Handy,D Meagher,B Vorster,24,0.2
SINGAP,9,7,Blue Diamond,12,Handy,H W Tan,D R Beasley,25.3,0.2
SINGAP,9,1,Billy Mojo (NZ),4,Handy,R B Marsh,M Rodd,29.3,0.2
SINGAP,9,2,Elise (NZ),9,Handy/Mid,L Khoo,R Woodworth,32.3,0.2
SINGAP,9,11,Winner's Smile (USA),13,Mid,H W Tan,S John,44.2,0.1
SINGAP,9,13,American Sniper,6,Mid,M Yusof,,56.6,0.1
,,,,,,,,,
SUNCST,1,1,Royal Mephisto (NZ),5,Mid,J G Symons & S Laxon,Tiffani Brooker,3.9,1.3
SUNCST,1,5,Wimpole Street (IRE),1,Handy/Mid,Louise White,P Hammersley,4.2,1.2
SUNCST,1,2,Happy Soul,7,Mid,Ms K Purdy,G Colless,6.5,0.8
SUNCST,1,3,Montrer Dame,4,Mid,Bruce Hill,B N Stewart,8.4,0.6
SUNCST,1,4,Tralee Chorus (NZ),6,Mid,S A Mackinnon,James Orman,8.4,0.6
SUNCST,1,6,Jupiter Palm (NZ),3,Lead/Handy,P P Jenkins,Geoffrey Goold,15.6,0.3
SUNCST,1,7,Deadly Dennis,2,Handy,Matt Reardon,J Missen,19.6,0.3
,,,,,,,,,
SUNCST,2,3,Grobbelaar (NZ),8,Mid,R L Heathcote,Michael Murphy,3.1,1.6
SUNCST,2,6,Grey Not Black,1,Lead/Handy,P Duff,Hannah English,6.7,0.7
SUNCST,2,1,Brumby Jack,3,Mid,R G Lipp,Luke Tarrant,7.3,0.7
SUNCST,2,7,Spur Me Up,5,Lead/Handy,Ms T Timbery,James Orman,9.6,0.5
SUNCST,2,2,Cavitation,2,Handy,N J Petersen,B N Stewart,10.7,0.5
SUNCST,2,4,Windfleet,7,Handy,D K Munce,B Pengelly,14.9,0.3
SUNCST,2,5,Bay Raider,4,Handy,Rochelle Smith,Ms R Williams,15.8,0.3
SUNCST,2,8,Brialka Lodge,6,Lead/Handy,T N Miller,N Thomas,16.3,0.3
,,,,,,,,,
SUNCST,3,1,Alseeya,8,Lead,R R Wilson,Ms B Panya,3.4,1.5
SUNCST,3,8,Tizabee,1,Handy,Ben Ahrens,J P Morris,6.8,0.7
SUNCST,3,16,Elimbah,11,Mid,John Holcombe,Luke Londregan,9.5,0.5
SUNCST,3,10,Brother Darkness,5,Mid,John Thompson,James Orman,9.5,0.5
SUNCST,3,5,Sweet Shamrock (NZ),3,Handy/Mid,A J Edmonds,P Hammersley,13.9,0.4
SUNCST,3,7,La Boadicea,6,Handy,B Lineburg,L V Cassidy,17.2,0.3
SUNCST,3,12,True Stepper,2,Handy,L F Birchley,B N Stewart,21.5,0.2
SUNCST,3,2,Charlie's Hero,9,Handy,J G Symons & S Laxon,M Hellyer,22.1,0.2
SUNCST,3,18,Winning Spirit,10,Handy,P Duff,,25.8,0.2
SUNCST,3,15,Nelumbo,4,Rear,B Herne,B Pengelly,27.8,0.2
SUNCST,3,9,Villa D'Este,12,Handy,Ms K Stabe,Beau Appo,35.2,0.1
SUNCST,3,6,Bocage,7,Handy/Mid,R L Heathcote,C Dell,36.9,0.1
,,,,,,,,,
SUNCST,4,1,Great Moghul,9,Mid,John Holcombe,Luke Londregan,4.2,1.2
SUNCST,4,6,Chicago Nights,7,Handy,G Heinrich & B Rodgers,James Orman,5.8,0.9
SUNCST,4,3,Sir Titanite,12,Mid,M J Lakey,Beau Appo,5.8,0.9
SUNCST,4,2,Tornado Tom,2,?,J G Symons & S Laxon,M Hellyer,12.5,0.4
SUNCST,4,4,Super Suave,6,?,L F Birchley,B N Stewart,14.3,0.3
SUNCST,4,9,D'Leeajet,11,Mid,F N Phillips,Luke Tarrant,14.8,0.3
SUNCST,4,12,Free Press,3,?,Chris Munce,C Dell,21.9,0.2
SUNCST,4,11,Fast Trick,1,Mid,S W Kendrick,Adam Sewell,27.9,0.2
SUNCST,4,8,Zarisky,10,Mid,Ms M Brosnan,R Mc Mahon,29.3,0.2
SUNCST,4,13,Zooming Away,8,Handy/Mid,Price Hill,A Spinks,31.6,0.2
SUNCST,4,7,Test My Friendship,5,Handy,Rochelle Smith,Ms R Williams,34,0.1
SUNCST,4,10,Social Charm,4,Handy,Ms M Brosnan,Geoffrey Goold,46.8,0.1
,,,,,,,,,
SUNCST,5,8,Temujin's Queen,6,Lead/Handy,M A Kropp,Rhiannon Payne,5.2,1
SUNCST,5,7,One In One Out,1,Lead/Handy,S L Watters,Luke Tarrant,5.5,0.9
SUNCST,5,1,Signpost,3,Lead,David Stafford,Ms B Panya,6.3,0.8
SUNCST,5,6,High Cost,4,Lead,Gregory Cornish,A Spinks,6.3,0.8
SUNCST,5,3,Corryvreckan,5,Handy,Glenn Richardson,Hannah English,7.1,0.7
SUNCST,5,2,Flaming Aces,7,Lead,A J Edmonds,J Hodge,10.2,0.5
SUNCST,5,5,Fair Ruler,2,Handy,M A Kropp,G Geran,14.4,0.3
,,,,,,,,,
SUNCST,6,6,Congelator,2,Lead,Paula Cartledge,,3.6,1.4
SUNCST,6,4,Snitzel's Joy,3,Lead,D J Bougoure,B N Stewart,3.8,1.3
SUNCST,6,5,The Last Kiss,6,Handy,Steven O'Dea,P Hammersley,9.2,0.5
SUNCST,6,7,Given Wings,4,Lead,J Wehlow,Ms Alisha Taylor,9.5,0.5
SUNCST,6,2,He's A Natural,7,Handy,David Vandyke,G Colless,10.3,0.5
SUNCST,6,8,Gambit,5,Mid,Laura Cronan,J Missen,11.4,0.4
SUNCST,6,9,Environmental,1,Handy,Alan Robinson,Ms A Badger,16.6,0.3
,,,,,,,,,
SUNCST,7,1,Toni May (NZ),1,Mid,P P Jenkins,G Colless,2.7,1.9
SUNCST,7,3,Favoured Grace,8,Mid,Bruce Hill,Geoffrey Goold,6.2,0.8
SUNCST,7,5,Minsk,3,Handy/Mid,K J Walker,N Thomas,9,0.6
SUNCST,7,4,Lucky Three Sevens,9,Mid,Gregory Cornish,A Spinks,10.6,0.5
SUNCST,7,7,Our Girl Charlotte,2,Handy/Mid,J Wehlow,Ms Alisha Taylor,14.6,0.3
SUNCST,7,10,Pink Chaperone (NZ),7,Handy,Ms L Paton,James Orman,16.1,0.3
SUNCST,7,6,Highward,4,Mid,T J Gollan,B N Stewart,18.7,0.3
SUNCST,7,9,Ahmah Star,5,Mid,Laura Cronan,J Missen,24.2,0.2
SUNCST,7,11,Elizabeth's Dream,6,Mid,R R Wilson,Luke Tarrant,30.6,0.2
,,,,,,,,,
TERAPA,1,8,Chela Choi (NZ),3,Mid,A D Schumacher,S R Weatherley,4.7,1.1
TERAPA,1,2,Willybe (NZ),13,Lead/Handy,Ms G E Kenny,V A Colgan,5.7,0.9
TERAPA,1,9,All The Drama (NZ),10,Handy,S B Marsh,D S Johnson,10,0.5
TERAPA,1,11,Jem Runner (NZ),1,Mid,M G Forbes,L G Innes,15.5,0.3
TERAPA,1,10,Tessastock (NZ),12,Handy,G N Richardson,S T Collett,15.9,0.3
TERAPA,1,12,Sheez The Boss (NZ),15,Handy/Mid,R R Manning,A B Collett,18.3,0.3
TERAPA,1,13,Hilarious (NZ),2,Mid,S & E Clotworthy,M Cameron,23.1,0.2
TERAPA,1,1,St Saturnin (NZ),6,Handy/Mid,J C Pender,K A Mc Culloch,23.7,0.2
TERAPA,1,4,El Bandido (NZ),7,Mid,J C Pender,M J Mc Nab,24.3,0.2
TERAPA,1,15,Iffitel (NZ),8,Mid,G F Brick,S M Mc Kay,24.3,0.2
TERAPA,1,16,Pentire Babe (NZ),11,Handy,L W Somervell,Z Nor Azman,25.5,0.2
TERAPA,1,7,The Arabian Duke (NZ),5,Mid,Ms K McQuade,M R Du Plessis,33.7,0.1
TERAPA,1,5,Master Poet (NZ),4,Rear,M H Brosnan,B R Jones,34.4,0.1
TERAPA,1,14,In A Trance (NZ),14,Mid,R R Manning,,38.4,0.1
TERAPA,1,6,Shadow Tower (NZ),9,Lead,G & D Rogerson,R T Elliot,47.3,0.1
TERAPA,1,3,Heaven Forbid,16,Rear,Ms M & K Murdoch,C J Grylls,64.5,0.1
,,,,,,,,,
TERAPA,2,2,Amarula (NZ),3,Lead,P N McKay,S M Mc Kay,3.3,1.5
TERAPA,2,1,Seize The Moment (NZ),5,Lead,S B Marsh,D S Johnson,5.4,0.9
TERAPA,2,3,Zorrali (NZ),4,Handy/Mid,A D Schumacher,S R Weatherley,8.1,0.6
TERAPA,2,7,Charmont,8,Handy,M Baker & A Forsman,M T Coleman,9.1,0.5
TERAPA,2,6,Seventeen Seventy (NZ),1,Handy,"M, M F & M L Rogers",S C Spratt,11.7,0.4
TERAPA,2,5,Breaking Dawn (NZ),2,Handy,J K Mason,T D Thornton,12.1,0.4
TERAPA,2,8,Luen Yat Miracle,7,Mid,S L Crawford,B R Hutton,16,0.3
TERAPA,2,4,Guess What (NZ),6,Lead,J K Mason,S T Collett,21.2,0.2
,,,,,,,,,
TERAPA,3,2,Money Trail (NZ),4,Handy,B W Hawtin,S R Weatherley,4.2,1.2
TERAPA,3,1,Unconquered,3,Lead,G & D Rogerson,R T Elliot,4.5,1.1
TERAPA,3,9,Indian Maid (NZ),6,Handy,B W Hawtin,M Cameron,8.3,0.6
TERAPA,3,4,I Paco (NZ),8,Mid,T & M Carter,L H Satherley,14.8,0.3
TERAPA,3,13,Cortado (NZ),7,Handy,"P, D Williams & P Richards",D Prastiyou,17.8,0.3
TERAPA,3,3,Sacred Galaxy,9,Handy,A W Pike,V A Colgan,18.3,0.3
TERAPA,3,10,Red Tsunami (NZ),14,Handy/Mid,B D Manssen,K A Mc Culloch,18.3,0.3
TERAPA,3,6,Senassy (NZ),11,Handy/Mid,R C Lang,Z Nor Azman,21.1,0.2
TERAPA,3,8,Enjoy The Ride (NZ),1,Mid,R R Manning,A B Collett,33.4,0.1
TERAPA,3,11,Rose Imperial (NZ),2,Handy/Mid,A W Pike,S T Collett,35.8,0.1
TERAPA,3,12,Nachos (NZ),13,Mid,Ms K Stead,T D Thornton,39.2,0.1
TERAPA,3,15,Rio Claro (NZ),5,Lead,R B Priscott,,48.8,0.1
TERAPA,3,14,Its A Kinda Magic (NZ),12,Handy/Mid,P & J Brosnan,S M Mc Kay,54.2,0.1
TERAPA,3,5,Lil Miss Waitoki (NZ),10,Mid,T G Autridge,D J Danis,54.2,0.1
,,,,,,,,,
TERAPA,4,1,Ichiban (NZ),5,Lead/Handy,G & D Rogerson,L G Innes,3.7,1.4
TERAPA,4,5,Mystery Show (NZ),7,Handy,J W Bridge,M R Du Plessis,3.7,1.4
TERAPA,4,7,Lady Hass (NZ),8,Lead,A W Pike,V A Colgan,8,0.6
TERAPA,4,9,Leica Lady (NZ),3,Lead/Handy,F T Ritchie,B R Hutton,9.8,0.5
TERAPA,4,6,Joy Anna (NZ),6,?,M R Blackie,M D Hills,11.8,0.4
TERAPA,4,2,Savasava (NZ),1,Handy,G & D Rogerson,C J Grylls,16.9,0.3
TERAPA,4,3,Cavallucci (NZ),4,Handy,G Sanders & D Sweeney,M Cameron,21.9,0.2
,,,,,,,,,
TERAPA,4,11,Agent Provocateur (NZ),2,?,G N Richardson,S M Mc Kay,23.7,0.2
TERAPA,5,1,Snow Secret (NZ),1,Mid,S F Ritchie,S R Weatherley,3.4,1.5
TERAPA,5,4,Chocante (NZ),9,Lead/Handy,S B Marsh,D S Johnson,5.9,0.8
TERAPA,5,9,Miss Rio (NZ),7,Lead/Handy,M Baker & A Forsman,M Cameron,6.9,0.7
TERAPA,5,8,Von Tunzelman (NZ),3,Handy,R A James,L G Innes,7.6,0.7
TERAPA,5,12,Archduchess (NZ),5,Handy,M H Brooks,S T Collett,16.2,0.3
TERAPA,5,7,Gardone (NZ),10,Handy/Mid,M H Brosnan,T D Thornton,20.6,0.2
TERAPA,5,11,Realta (NZ),2,Mid,G N Richardson,K A Mc Culloch,21.8,0.2
TERAPA,5,6,Doucette (NZ),6,Lead/Handy,W E Hodgson,A B Collett,21.8,0.2
TERAPA,5,13,Chachi Arcola (NZ),8,Mid,Ms M & K Murdoch,A F Jones,32.4,0.2
TERAPA,5,3,Sky Idea,4,Handy,T & M Carter,S C Spratt,40.1,0.1
,,,,,,,,,
TERAPA,6,7,El Fernando (NZ),6,Handy/Mid,M H Brooks,,6.4,0.8
TERAPA,6,12,Bella Blue (NZ),3,Mid,R R Manning,T D Thornton,9.4,0.5
TERAPA,6,9,Cool Tart (NZ),8,Rear,R A James,V A Colgan,9.4,0.5
TERAPA,6,4,El Nino (NZ),4,Handy,M H Brosnan,C J Grylls,9.8,0.5
TERAPA,6,11,By Design (NZ),14,?,R B Priscott,D S Johnson,12.2,0.4
TERAPA,6,18,Thatsforsure (NZ),7,Mid,D G Greene,,12.2,0.4
TERAPA,6,2,Lord Snow (NZ),2,Handy,Ms M & K Murdoch,,13,0.4
TERAPA,6,3,Single Shot (NZ),9,Handy,C J Wood,M D Hills,17.3,0.3
TERAPA,6,15,Flanders (NZ),13,Lead/Handy,A D Fuller,Z Nor Azman,22.4,0.2
TERAPA,6,1,Bugle Call (NZ),11,Handy,M Moroney & P Gerard,M Cameron,24.2,0.2
TERAPA,6,6,Our Patriarch (NZ),16,Mid,S B Marsh,M T Coleman,26.6,0.2
TERAPA,6,17,White Diamond (NZ),10,Mid,E & D Browne,,36.4,0.1
TERAPA,6,13,Fiamette (NZ),1,Mid,C W Thornton,M R Du Plessis,37.1,0.1
TERAPA,6,8,Adriatic Pearl (NZ),12,Mid,J C Pender,K A Mc Culloch,52.5,0.1
TERAPA,6,16,Saint Lucia (NZ),15,Handy,J A Price,A B Collett,53.5,0.1
TERAPA,6,14,Pure Lorde (NZ),5,Mid,G N Richardson,S M Mc Kay,60,0.1
,,,,,,,,,
TERAPA,7,3,Cutting Up Rough (NZ),7,Handy/Mid,R R Manning,Z Nor Azman,3.3,1.5
TERAPA,7,1,No Need (NZ),2,Handy/Mid,L W Somervell,T D Thornton,6.5,0.8
TERAPA,7,6,El Cajero (NZ),5,Mid,J C Collett,S T Collett,12.3,0.4
TERAPA,7,15,Phoebe Snow (NZ),1,Handy,W P Hillis,C J Grylls,13.1,0.4
TERAPA,7,11,Lizzie L'amour (NZ),4,Handy,M Baker & A Forsman,M Cameron,14.9,0.3
TERAPA,7,2,Killarney (NZ),12,?,R A James,V A Colgan,18.4,0.3
TERAPA,7,16,Volts (NZ),3,Lead,D G Greene,S R Weatherley,20,0.3
TERAPA,7,9,Blue Lagoon (NZ),9,Mid,A W Pike,L G Innes,20.6,0.2
TERAPA,7,14,Miss Silverback,6,Handy/Mid,L O'Sullivan & A Scott,M T Coleman,26.8,0.2
TERAPA,7,18,Brown Girl (NZ),10,Mid,G N Richardson,,27.5,0.2
TERAPA,7,12,Viva La Jour (NZ),11,Mid,R & R Rogers,M D Hills,30.4,0.2
TERAPA,7,17,Arraignment (NZ),14,Handy,Ms D Guy,B R Jones,44.7,0.1
TERAPA,7,19,Light Minded (NZ),8,Rear,J A Price,,51.9,0.1
TERAPA,7,13,Rich Habit (NZ),13,Handy,L W Somervell,S C Spratt,62.2,0.1
,,,,,,,,,
TERAPA,8,4,Volks Lightning (NZ),1,Handy,G & D Rogerson,R T Elliot,3.2,1.6
TERAPA,8,13,Lucky's Revenge (NZ),4,Lead,P N McKay,D S Johnson,6.6,0.8
TERAPA,8,16,Shot In The Dark (NZ),6,Mid,M Baker & A Forsman,S R Weatherley,13.2,0.4
TERAPA,8,3,City Boy (NZ),10,Lead/Handy,R D Collett,A B Collett,13.6,0.4
TERAPA,8,10,Richie McHorse (NZ),11,Mid,G & D Rogerson,C J Grylls,14.5,0.3
TERAPA,8,12,Barnaby (NZ),5,Mid,J P Mc Kay,S M Mc Kay,15,0.3
TERAPA,8,5,Bruegel,2,Lead/Handy,N W Tiley,K A Mc Culloch,17.4,0.3
TERAPA,8,8,It's Ben Again (NZ),12,Lead/Handy,B S Gillovic,L G Innes,22.9,0.2
TERAPA,8,15,Sherpa (NZ),8,Handy/Mid,A L Tait,M D Hills,24.8,0.2
TERAPA,8,14,Ultimata (NZ),7,Handy,K & B Kelso,M T Coleman,31.7,0.2
TERAPA,8,6,Galaxy Miss (NZ),13,Lead/Handy,Ms D Guy,,34,0.1
TERAPA,8,11,Shebang (NZ),3,Mid,B W Hawtin,S C Spratt,34.8,0.1
TERAPA,8,7,Casillas (NZ),9,Handy/Mid,T & M Cruz,L H Satherley,50.4,0.1
