Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
MORN.,5,6,Toosje,10,Rear,K E Horobin,Ms J Payne,43.1,0.1
,,,,,,,,,
MORN.,6,3,World Of Hope,2,Mid,D Binaisse,M Zahra,3,1.7
MORN.,6,2,Kalashani Lad,3,Mid,T T Walsh,D Gauci,6,0.8
MORN.,6,1,Glenrowan Prince,6,Handy,K Hann,Ms K Furness,6.6,0.8
MORN.,6,6,Purrpussful,5,Handy,P G Carey,Patrick Moloney,6.9,0.7
MORN.,6,7,Parcel,1,Lead/Handy,Wez Hunter,Jack Martin,8.1,0.6
MORN.,6,4,Parwan Prince,4,Handy,Jade Darose,Ms J Da Rose,11.9,0.4
,,,,,,,,,
MORN.,7,2,Powderworks,3,Handy,D K Weir,D Yendall,3.3,1.5
MORN.,7,4,Bonnie Belle (NZ),2,Handy/Mid,M D Moroney,Patrick Moloney,5.1,1
MORN.,7,3,Spanish Love (NZ),1,Mid,D K Weir,M Zahra,5.6,0.9
MORN.,7,1,Arianne (NZ),4,Mid,P T Hyland,Ryan Maloney,7.9,0.6
MORN.,7,5,Show Us Your Tatts,6,Handy,John McArdle,Regan Bayliss,8.2,0.6
MORN.,7,7,My Naughty Hoaks,5,Lead,Shawn Mathrick,Ms J Beriman,13.3,0.4
,,,,,,,,,
MORN.,8,1,I Am The General,8,Handy,S P Nichols,Stephen Brown Jnr,3.8,1.3
MORN.,8,11,Moonlover,4,Handy/Mid,M M Laurie,Ryan Maloney,6,0.8
MORN.,8,7,Atomic Lokade,5,Handy,Ms D Smith,Jack Martin,6.6,0.8
MORN.,8,8,Cheetah Ridge,7,Handy,Ms L Tolson & Ms L Proctor,C J Parish,8,0.6
MORN.,8,2,Regal Trader,6,Lead,Tara Taggart,N Callow,13.1,0.4
MORN.,8,10,Liberty Lamp,10,Handy/Mid,Ms V Chapple Fahler,S Baster,20.8,0.2
MORN.,8,6,Rakitiki,2,Lead/Handy,Paul & Tracey Templeton,Jarrod Fry,22.7,0.2
MORN.,8,3,Denpasar,1,Lead/Handy,Byron Cozamanis,C A Robertson,27.3,0.2
MORN.,8,4,Racing Tycoon,11,Handy/Mid,S Fliedner,B Higgins,30.9,0.2
MORN.,8,9,Effortless Miss,9,Lead,S Fliedner,M J Dee,34.1,0.1
MORN.,8,12,Dallas Storm,3,Handy/Mid,Rod Grantley,Jordan Grob,38.3,0.1
,,,,,,,,,
MORN.,9,1,Izenashark,3,Handy,Ms Allison Sheehan,M J Allen,3.5,1.4
MORN.,9,7,Mandalay Bay,4,Mid,M M Laurie,M Zahra,4.4,1.1
MORN.,9,6,Forever True,1,Mid,J W Honeysett,Alan Creighton,7.9,0.6
MORN.,9,4,Tom Puss,7,Handy,Byron Cozamanis,Jack Martin,12.2,0.4
MORN.,9,5,Samertha Heights,10,Mid,Trent Pennuto,B Higgins,13.5,0.4
MORN.,9,9,Eat The House Down,8,Mid,Ms C Martindale,Ms S Wynne,20.2,0.2
MORN.,9,11,Tatler Belle,2,Handy/Mid,Marcus Fahler,S Baster,20.8,0.2
MORN.,9,8,Beltum,6,Handy/Mid,L Xuereb,Dean Holland,21.9,0.2
MORN.,9,10,Evolvement,5,Handy,Ms B Hennel,Ms J Da Rose,30.8,0.2
MORN.,9,12,Hoagy,9,Mid,Ms A Johnston,Ben Allen,34.7,0.1
,,,,,,,,,
OTAKI,1,4,Lunar Lady (NZ),2,?,G & D Rogerson,R J Myers,4,1.3
OTAKI,1,2,Lavish (NZ),1,?,G & D Rogerson,R J Hannam,4,1.3
OTAKI,1,1,Cheveyo (NZ),4,?,B D Revell,J Parkes,4.3,1.2
OTAKI,1,3,Beltoy (NZ),5,?,S L Brown,L T Hemi,6.5,0.8
OTAKI,1,5,Our Sydney (NZ),3,?,G & D Rogerson,B R Hutton,8.7,0.6
,,,,,,,,,
OTAKI,2,12,Moyrabella (NZ),4,?,H W Mathews,L T Hemi,3.9,1.3
OTAKI,2,10,Exonerate (NZ),1,?,G & D Rogerson,B R Hutton,6.6,0.8
OTAKI,2,11,Rosewood (NZ),2,Handy/Mid,Ms M Paewai,R M Goldsbury,11.2,0.4
OTAKI,2,3,Wai Whare (NZ),6,?,Ms S Dougan,J K Riddell,12,0.4
OTAKI,2,1,Donaldson (NZ),11,?,M K Oulaghan,Timothy Johnson,14.5,0.3
OTAKI,2,6,Storyline (NZ),10,?,F J Auret,J Parkes,14.9,0.3
OTAKI,2,4,Lipstick (NZ),3,Lead/Handy,G D Innes,H R Andrew,15.4,0.3
OTAKI,2,5,Tip The Dancer (NZ),12,Mid,M P Breslin,R J Myers,15.9,0.3
OTAKI,2,2,Sneaking Suspicion (NZ),7,?,G J Haigh,R J Hannam,16.3,0.3
OTAKI,2,9,Rawinia (NZ),9,Handy,K W Marshment,M Singh,24.4,0.2
OTAKI,2,8,Miss Dejavu (NZ),5,Rear,G C McKay,S O'Malley,32.5,0.2
OTAKI,2,7,Aventurine (NZ),8,Handy/Mid,Ms D Beck,T J Bau,43.2,0.1
,,,,,,,,,
OTAKI,3,2,Agooddeal (NZ),2,Lead,Ms I Kelly,J Parkes,2.6,1.9
OTAKI,3,3,Royal Ruby (NZ),7,Lead/Handy,P & T Ebbett,R J Myers,5.4,0.9
OTAKI,3,7,Fusion (NZ),1,?,Ms D J Parry,D A Hirini,11.6,0.4
OTAKI,3,4,Aly's Belt (NZ),3,Handy,K Gray,H R Andrew,11.6,0.4
OTAKI,3,6,Itsa Keepa (NZ),6,Mid,Ms L Pickford,R J Hannam,15.2,0.3
OTAKI,3,10,Madam Makfi (NZ),5,?,F Stammers,L T Hemi,17.2,0.3
OTAKI,3,1,Counter Attack (NZ),4,Handy/Mid,M K Oulaghan,Timothy Johnson,19.4,0.3
OTAKI,3,9,In Dreamland (NZ),9,?,Ms E Rennie,R M Goldsbury,21.2,0.2
OTAKI,3,8,Glorios (NZ),8,Handy/Mid,Ms K Grant,D L Turner,27,0.2
,,,,,,,,,
OTAKI,4,4,Transome (NZ),3,Mid,M P Breslin,D A Hirini,4,1.3
OTAKI,4,5,Maneo Invictus (NZ),6,Handy,A I Bambry,B R Hutton,5.4,0.9
OTAKI,4,2,Veracious (NZ),1,Mid,Ms D J Parry,R M Goldsbury,6.6,0.8
OTAKI,4,8,Strolling Vagabond (NZ),2,Mid,G D Innes,H R Andrew,7.6,0.7
OTAKI,4,7,Vitalia (NZ),4,Handy/Mid,F J Auret,M Singh,12,0.4
OTAKI,4,3,Philipa Charlotte (NZ),9,Mid,R P Caddy,Timothy Johnson,16,0.3
OTAKI,4,6,Sussed (NZ),8,Mid,W R Armstrong,E J Farr,19,0.3
OTAKI,4,1,Azraf (NZ),7,Handy,B R Lammas,K A Smith,21.2,0.2
OTAKI,4,9,Bare With (NZ),5,Mid,A I Bambry,L T Hemi,25.5,0.2
,,,,,,,,,
OTAKI,5,1,Guarantor (NZ),1,Handy,M K Oulaghan,Timothy Johnson,3.8,1.3
OTAKI,5,2,Alinko Prince (NZ),4,Mid,F J Auret,J Parkes,6.1,0.8
OTAKI,5,3,Dal Dantrix (NZ),2,Handy,Ms J Vandenberg,M Tanaka,6.4,0.8
OTAKI,5,6,Keilib (NZ),5,Handy,Ms S Kay,H R Andrew,6.4,0.8
OTAKI,5,5,Centre Attention (NZ),3,Handy/Mid,G D Innes,N Teeluck,7.9,0.6
OTAKI,5,7,Jonquil (NZ),7,Mid,A J Meadows,R J Myers,13.2,0.4
OTAKI,5,4,Mr Cool Boy (NZ),6,Handy,G C McKay,R J Hannam,17.3,0.3
,,,,,,,,,
OTAKI,6,1,Dal Kilchoan (NZ),3,?,Ms J Vandenberg,Timothy Johnson,2.6,1.9
OTAKI,6,3,Master Patrick (NZ),2,Mid,A M Clement,L T Hemi,7.9,0.6
OTAKI,6,2,El Bayardo (NZ),8,Handy/Mid,Ms P Macdonald,N Teeluck,9.4,0.5
OTAKI,6,7,Double Jay (NZ),6,?,K Gray,M Tanaka,10.9,0.5
OTAKI,6,10,She's Half Irish (NZ),9,Mid,R Baker,E J Farr,14.5,0.3
OTAKI,6,5,Lucquide (NZ),1,Mid,K Gray,J Parkes,14.9,0.3
OTAKI,6,6,King Max (NZ),4,Handy,Angela Greig,S O'Malley,17.4,0.3
OTAKI,6,4,Mwaadan (NZ),5,Lead/Handy,B R Marriott,H R Andrew,18,0.3
OTAKI,6,11,Raising Penny (NZ),7,Handy/Mid,A B Bidlake,R J Hannam,27.2,0.2
,,,,,,,,,
OTAKI,7,3,Lovetokeephim,5,Handy,Kim Clapperton,D A Hirini,4.3,1.2
OTAKI,7,6,Porcelain Princess (NZ),4,?,F J Auret,J Parkes,4.8,1
OTAKI,7,5,Another Bachelor (NZ),1,Lead/Handy,G R Vile,J K Riddell,7.5,0.7
OTAKI,7,8,Outoftime (NZ),6,Mid,P D Pascoe,D L Turner,9.6,0.5
OTAKI,7,4,The Great Guru (NZ),8,Mid,Ms L Latta,L T Hemi,12.7,0.4
OTAKI,7,9,Dal Laureon (NZ),3,Handy,Ms J Vandenberg,M Tanaka,14,0.4
OTAKI,7,2,Golden Penny (NZ),9,Mid,K Gray,H R Andrew,18.4,0.3
OTAKI,7,1,Thatz Louie (NZ),10,Lead,Anne Davies,N Teeluck,19.4,0.3
OTAKI,7,10,All Ginga (NZ),7,Handy/Mid,D F Fuge,R J Hannam,28,0.2
OTAKI,7,7,McRae (NZ),2,Mid,N A Coombe,K A Smith,33.1,0.2
