Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
M.V.,7,12,Resort,6,Lead/Handy,J A O'Shea,Craig Williams,12.1,0.4
M.V.,7,6,Ramsden Street,12,Handy,Ms C Alderson,D Dunn,12.9,0.4
M.V.,7,2,Fine Embers,2,Handy/Mid,Dan O'Sullivan,Ms J Payne,13.4,0.4
M.V.,7,1,Devout Diamond,4,Handy,R K Challis,Beau Mertens,13.4,0.4
M.V.,7,5,Palmera Lad,8,Mid,D K Weir,Ben Allen,16.5,0.3
M.V.,7,8,Deckhand (NZ),9,Mid,Mitchell Freedman,Damian Lane,24.8,0.2
M.V.,7,10,Crackajack,10,Handy,Henry Dwyer,J Mott,24.8,0.2
M.V.,7,3,Siddle's Birthday,5,Rear,J D Madden,Regan Bayliss,34.7,0.1
M.V.,7,14,The Tinker,7,Rear,Byron Cozamanis,L Nolen,42.3,0.1
,,,,,,,,,
M.V.,8,9,Maternal,4,Handy,J A O'Shea,D Oliver,5.4,0.9
M.V.,8,8,Divine Chills,5,Handy/Mid,J D Sadler,Beau Mertens,6.3,0.8
M.V.,8,2,Modesty,2,Mid,Daniel Bowman,Dylan Dunn,7.5,0.7
M.V.,8,3,Lake Como (NZ),6,Lead/Handy,P T Hyland,Jordan Childs,7.8,0.6
M.V.,8,14,Champagne Ready,3,Mid,C J Waller,Craig Williams,11,0.5
M.V.,8,11,She's On Target,8,Lead/Handy,D K Weir,Ben Allen,12.6,0.4
M.V.,8,7,Swiss Kiss (NZ),11,Handy,L & T Corstens,M J Dee,16.6,0.3
M.V.,8,4,Zambezi Diamond,7,Lead/Handy,B J McCarthy,Jake Bayliss,18.6,0.3
M.V.,8,12,Just Stellar,12,Handy/Mid,C J Davis,D Dunn,27.4,0.2
M.V.,8,16,Try Pink,9,Handy,Brian McGrath,Ms J Beriman,39.7,0.1
M.V.,8,15,She's Just Lika,1,Mid,Ms G Johnstone,,39.7,0.1
M.V.,8,13,Mamzelle Tess,10,Mid,L & T Corstens,B Shinn,41.4,0.1
,,,,,,,,,
MUSWEL,1,2,King's Men,6,Handy,David Payne,G M Ryan,4.3,1.2
MUSWEL,1,6,Ti Tan Tiger,2,Mid,R J Davies,A Gibbons,5.2,1
MUSWEL,1,3,Mr Mile,5,Lead/Handy,Andrew Eastcott,J Parr,6.1,0.8
MUSWEL,1,1,Biscuit,10,Handy,Mark De Montfort,Ms R Murray,7.7,0.6
MUSWEL,1,7,Our Gracious Betty,1,Handy,Marilyn Knott,Taylor Marshall,14.5,0.3
MUSWEL,1,9,Seburst,8,Handy/Mid,Petra Bullen,Vad Bolozhinskyi,17.5,0.3
MUSWEL,1,4,Not For The Lord,4,Mid,L Seib,Rachel King,21.4,0.2
MUSWEL,1,10,How Do You Do,3,Rear,P M Perry,A Bullock,24.5,0.2
MUSWEL,1,8,Quint Australis,9,Mid,Peter W Stanley,B Spriggs,25.1,0.2
MUSWEL,1,5,Outback Law,7,Mid,R J Davies,C Lever,38,0.1
,,,,,,,,,
MUSWEL,2,15,Woomera,10,Lead/Handy,P M Perry,A Bullock,5,1
MUSWEL,2,14,Star Princess,5,?,Ms K Waugh,Mitchell Bell,6.8,0.7
MUSWEL,2,12,Pandeia,2,Handy,G D Hickman,Ms W Costin,8.4,0.6
MUSWEL,2,8,Harperzozo,12,?,Bjorn Baker,G M Ryan,9.5,0.5
MUSWEL,2,6,Copperendi,3,?,Tim McIntosh,Ms R Murray,11,0.5
MUSWEL,2,18,Joanne's Cruisin',8,Handy,S J Hodge,Taylor Marshall,15.4,0.3
MUSWEL,2,4,Agnes Island,7,?,Ms K Waugh,P King,17.4,0.3
MUSWEL,2,7,Front Running,11,?,A J Denham,R Thompson,17.9,0.3
MUSWEL,2,11,Lockout,1,Mid,P M Farrell,Rachel King,25.5,0.2
MUSWEL,2,1,Big Ben The Clock,9,?,R P Northam,D Northey,30.4,0.2
MUSWEL,2,2,Cornwall Coast,13,?,Greg Bennett,Ms A Threadwell,40.1,0.1
MUSWEL,2,13,Pangolin,14,?,Dean Jackson,J Kehoe,41.9,0.1
MUSWEL,2,17,Itsa Joke,4,Mid,P M Farrell,,45.7,0.1
MUSWEL,2,5,Blinkin Star,6,Mid,S J Dixon,Melanie Bolwell,59.8,0.1
,,,,,,,,,
MUSWEL,3,2,Mister Marmalade,4,Handy/Mid,Greg Bennett,G M Ryan,3.3,1.5
MUSWEL,3,10,Orezira,8,Lead,Bjorn Baker,C Lever,5.1,1
MUSWEL,3,1,Cascata Rossa,6,Mid,P M Perry,A Bullock,7.4,0.7
MUSWEL,3,16,Just William,2,Handy,J C Coyle,,15.3,0.3
MUSWEL,3,9,Manhattan De Lago,3,?,Wayne Seelin,J Kehoe,16.3,0.3
MUSWEL,3,5,My Tagoson,9,Handy,R P Northam,D Northey,16.8,0.3
MUSWEL,3,7,Gibbergunyah Man,11,Handy,Ms M Moses,Vad Bolozhinskyi,22.5,0.2
MUSWEL,3,15,Elective,7,Mid,Ms L Munce,R Thompson,23.8,0.2
MUSWEL,3,3,Come Into My World,10,Mid,Allan Kehoe,P King,30.8,0.2
MUSWEL,3,6,Sweatball,1,Handy/Mid,G McFarlane,Melinda Graham,30.8,0.2
MUSWEL,3,14,Momentum,5,Handy/Mid,Dean Jackson,A Cavallo,35.6,0.1
,,,,,,,,,
MUSWEL,4,2,Intrepido (NZ),4,Handy,M C Dobie,Ms S Clenton,3.9,1.3
MUSWEL,4,9,Eyezoff,5,Lead/Handy,P M Perry,A Bullock,4.7,1.1
MUSWEL,4,1,Ready Set Sing,2,Handy/Mid,Mark De Montfort,Ms R Murray,7.1,0.7
MUSWEL,4,3,Patinage,10,Handy,D Lane,G M Ryan,11.4,0.4
MUSWEL,4,8,Shamagra,8,Lead/Handy,Leon Davies,J Parr,14.5,0.3
MUSWEL,4,7,Contralto,3,Mid,Ms M Moses,Vad Bolozhinskyi,16.9,0.3
MUSWEL,4,10,Aperta,7,Mid,Ms A Langlar,Rachel King,18.4,0.3
MUSWEL,4,6,Sculptures,9,Handy,Craig Bermingham,A Gibbons,20.6,0.2
MUSWEL,4,5,Zippy Hippy,6,Lead/Handy,B A Perrett,Billy Cray,24.9,0.2
MUSWEL,4,11,Roulette Belle,1,Handy,A D McHardie,Ms L G Henry,35.8,0.1
,,,,,,,,,
MUSWEL,5,2,Jimarni,2,Handy,Jason Attard,J Parr,2.6,1.9
MUSWEL,5,4,Schopenhauer (NZ),6,Handy,C E Ritchie,A Gibbons,5.8,0.9
MUSWEL,5,9,Flaming Commodity,8,Lead/Handy,P M Farrell,G M Ryan,10.1,0.5
MUSWEL,5,8,John D'Non,7,Handy,Peter W Stanley,James P Innes,11.3,0.4
MUSWEL,5,5,Lethal,3,Handy/Mid,J A Sylvester,R Thompson,14.9,0.3
MUSWEL,5,3,Collins Street,9,Mid,Mark Hatch,Kody Nestor,16.9,0.3
MUSWEL,5,1,Der Meister (IRE),5,Mid,P M Perry,A Bullock,19.1,0.3
MUSWEL,5,11,Alsoknownas,1,Rear,D P Englebrecht,A Cavallo,19.7,0.3
MUSWEL,5,12,Mr Haar,4,Mid,A D McHardie,Ms L G Henry,30.3,0.2
,,,,,,,,,
MUSWEL,6,4,Akasaki,7,Handy/Mid,Todd Willan,Mitchell Bell,2.5,2
MUSWEL,6,1,Jamming,2,Handy/Mid,P M Perry,Rachel King,5.6,0.9
MUSWEL,6,5,Brat Attack,1,Lead/Handy,R P Hartley,Ms M Weir,8.5,0.6
MUSWEL,6,8,Mansqui,3,Handy,Ms J Clement,Ms R Murray,13.2,0.4
MUSWEL,6,2,Jayzou,8,Handy,Allan Kehoe,P King,14.2,0.4
MUSWEL,6,9,Sapience,9,Handy,Ms J Bowen,Ms W Costin,22,0.2
MUSWEL,6,12,Double Peril,5,Handy,A D McHardie,Ms L G Henry,26.1,0.2
MUSWEL,6,11,Unique Shadow,6,Mid,Ms S Grills,Ms S Young,27.5,0.2
MUSWEL,6,10,Dream In Colour,4,Rear,Ms S McDonald,A Cavallo,31.3,0.2
,,,,,,,,,
MUSWEL,7,6,Mossman's Gold,7,Mid,Greg Bennett,G M Ryan,4.5,1.1
MUSWEL,7,4,Scratch Me Lucky,3,Lead/Handy,P M Perry,Ms R Murray,6.4,0.8
MUSWEL,7,1,Lucky Nic,12,Handy,Greg Bennett,Ms W Costin,8.5,0.6
MUSWEL,7,2,Annatime,4,Lead,Ms K Waugh,Mitchell Bell,9.2,0.5
MUSWEL,7,9,Poet's Trick,1,Lead/Handy,S J Dixon,Melanie Bolwell,11,0.5
MUSWEL,7,7,Royal Flush,11,Handy/Mid,P M Perry,Rachel King,16.5,0.3
MUSWEL,7,10,Wooden Take It,5,Lead/Handy,Terry Evans,Alena Skerritt,17,0.3
MUSWEL,7,5,Hot Pistol,2,Mid,Melanie O'Gorman,A Gibbons,20.6,0.2
MUSWEL,7,8,Dancing Daydream,8,Handy/Mid,S J Gleeson,Ms L G Henry,24.7,0.2
MUSWEL,7,3,Husswick,10,Mid,R P Northam,R Thompson,27.9,0.2
MUSWEL,7,13,Ice Chiller,9,Handy/Mid,L K Roberts,A Cavallo,34.4,0.1
MUSWEL,7,11,Lucky Sky,6,Mid,K T Dixon,B Spriggs,35.1,0.1
,,,,,,,,,
MUSWEL,8,2,Black Platinum,10,Handy,Greg Bennett,Ms R Murray,3.4,1.5
MUSWEL,8,6,Envision,1,Lead/Handy,Nicole Down,A Cavallo,5.4,0.9
MUSWEL,8,10,Di's Diamond,12,Mid,L J Tilley,R Thompson,9.8,0.5
MUSWEL,8,1,Magic Panther,4,Handy,Michael Costa,Mitchell Bell,14.9,0.3
MUSWEL,8,16,Star Of Bethlehem,6,Mid,Ms S McDonald,Ms W Costin,15.4,0.3
MUSWEL,8,8,Our Rising Star,7,Handy,Tim McIntosh,G M Ryan,16.4,0.3
MUSWEL,8,12,Ramla Bay,2,Mid,R J Davies,A Gibbons,23.1,0.2
MUSWEL,8,11,Miss Zarelle,5,Lead,Ms J Clement,Melinda Graham,23.7,0.2
MUSWEL,8,15,No Mon No Fun,11,Handy/Mid,J N Englebrecht,Ms A Threadwell,25,0.2
MUSWEL,8,3,Whirlwind Ascent,9,Lead/Handy,Mark Schmetzer,Ms L G Henry,25,0.2
MUSWEL,8,18,Thunder Cove,8,Handy/Mid,Andrew Eastcott,,43.2,0.1
MUSWEL,8,14,Steam Machine,3,Mid,R W Howe,Vad Bolozhinskyi,46.1,0.1
MUSWEL,8,13,Babana Joe,13,Handy,K T Dixon,Melanie Bolwell,62.9,0.1
,,,,,,,,,
PT LIN,1,10,Nippy Lippy,5,Handy,Ms J Branford,Jamie Kah,2.4,2.1
PT LIN,1,7,Grand Martini,9,Mid,J Dunn,M F Poon,9.5,0.5
PT LIN,1,4,O'Well,4,Handy,J Dunn,Ms K Bishop,11.2,0.4
PT LIN,1,2,Bulk Billing,1,Handy,W K Drewitt,J Potter,13.9,0.4
PT LIN,1,1,Brely,7,?,R J King,Zac Spain,15.4,0.3
PT LIN,1,11,On Duty,2,Lead/Handy,J Dunn,B Griffiths,18,0.3
PT LIN,1,5,Ready Again,6,Handy,Annette Harder,B Claridge,20.4,0.2
PT LIN,1,9,Mint Rose,10,Handy/Mid,R J King,R J Hurdle,25.5,0.2
PT LIN,1,6,Cocoa Labelle,11,Handy,Tod Dawson,Ms L Stojakovic,27.6,0.2
PT LIN,1,3,Jimmytown Jewel,12,Mid,Gordon Carter,Jake Toeroek,29.9,0.2
PT LIN,1,13,Crackerjack Queen,3,Handy/Mid,T Haddy,Todd Pannell,49.1,0.1
PT LIN,1,8,Hillsley,8,Handy,Ms A Cornell,D Caboche,53.5,0.1
,,,,,,,,,
PT LIN,2,3,Heza Gunn,10,Mid,Ms S Williams,J Potter,3.7,1.4
PT LIN,2,9,Leni Mae,8,Lead,Robert Atkinson,Anna Jordsjo,5.5,0.9
PT LIN,2,4,Irish Mint,11,?,R R Jolly,M F Poon,7,0.7
PT LIN,2,2,Boutonniere,2,?,Ms S Williams,R J Hurdle,15.9,0.3
PT LIN,2,12,Tornado Blue,3,?,Annette Harder,B Claridge,15.9,0.3
PT LIN,2,1,Bengara,6,?,J Dunn,B Griffiths,19.6,0.3
PT LIN,2,8,Kooda Star,4,?,J Dunn,Ms K Bishop,23.1,0.2
PT LIN,2,11,Rocky Valley,1,Handy,D K Carrison,Ms E Finnegan,23.8,0.2
PT LIN,2,5,Kid Me,5,Handy,G R Bacchus,Eran Boyd,24.4,0.2
PT LIN,2,10,Nitro Magic,7,?,Ms S Williams,D Caboche,25.7,0.2
PT LIN,2,7,Comedy Princess,12,?,D S Courtney,Jake Toeroek,29.2,0.2
PT LIN,2,6,Artful Rambler,9,Mid,R J King,Todd Pannell,36.2,0.1
,,,,,,,,,
PT LIN,3,3,Svendita,5,Handy,Lloyd Kennewell,Zac Spain,3.7,1.4
PT LIN,3,1,Punter's Lass,2,Lead,R R Jolly,M F Poon,3.7,1.4
PT LIN,3,2,Dazzling Lilly,10,Lead,Jackie Stoetzer,Todd Pannell,8,0.6
PT LIN,3,5,Molto Vivace,6,Mid,D K Carrison,Jamie Kah,11.6,0.4
PT LIN,3,8,Mappinga Queen,3,Lead,J Dunn,Ms K Bishop,15.9,0.3
PT LIN,3,6,Lauvassa,1,Lead/Handy,Ms A Cornell,J Potter,20.8,0.2
PT LIN,3,7,Foto Art,4,?,Simon Drewitt,B Claridge,24,0.2
PT LIN,3,11,Decompression,7,Handy/Mid,J Dunn,B Griffiths,24,0.2
PT LIN,3,10,Glenross,9,Handy,D K Carrison,Ms E Finnegan,32.7,0.2
PT LIN,3,9,Bazillion,8,Rear,T Haddy,D Caboche,36.1,0.1
,,,,,,,,,
PT LIN,4,8,Artful Monty,6,Handy/Mid,Ms J Branford,M F Poon,5.3,0.9
PT LIN,4,12,The Hard Way,1,Handy,T H Jolly,D Tootell,5.9,0.8
PT LIN,4,3,Joken Jim,3,Lead,Jackie Stoetzer,Zac Spain,7.6,0.7
PT LIN,4,11,Prince Raheeb,5,Handy,W P Bencic,Anna Jordsjo,8.9,0.6
PT LIN,4,1,Peruvian Power,9,Handy,J Dunn,Ms K Bishop,9.2,0.5
PT LIN,4,10,Sandhill Jett,2,Handy,Andrew Page,Ms L Stojakovic,12.9,0.4
PT LIN,4,4,Moonshaft,7,Handy,Annette Harder,B Claridge,12.9,0.4
PT LIN,4,6,Chloborough,10,Mid,J Dunn,B Griffiths,18.9,0.3
PT LIN,4,15,Do Telle (NZ),4,Mid,J Dunn,D Caboche,20.5,0.2
PT LIN,4,16,Ash Road,8,Mid,J E Hickmott,,28.3,0.2
,,,,,,,,,
PT LIN,5,1,Maasai Justice,3,Lead,Gordon Carter,Jake Toeroek,3.3,1.5
PT LIN,5,3,Magnusificent,2,Lead,D J McMahon,M F Poon,4,1.3
PT LIN,5,6,Heavens Flight,4,Lead/Handy,Ms S Williams,J Potter,4.5,1.1
PT LIN,5,2,Black Barra,1,Lead/Handy,Annette Harder,B Claridge,8.8,0.6
PT LIN,5,5,Tintagel Rocker,5,Mid,J Dunn,Ms K Bishop,9.1,0.5
,,,,,,,,,
PT LIN,6,1,Valik,3,Lead/Handy,G R Bacchus,M F Poon,4.3,1.2
PT LIN,6,5,Extreme Shot,9,Handy,J Dunn,B Claridge,5.2,1
PT LIN,6,2,Savanero (NZ),7,Lead,W P Bencic,Anna Jordsjo,5.2,1
PT LIN,6,8,Bit Of A Hero,2,Lead,Robert Atkinson,Ms K Bishop,11.9,0.4
PT LIN,6,6,Bel Streak,1,Handy/Mid,Michael McClean,J Potter,14,0.4
PT LIN,6,3,Wind Spirit,5,Mid,Ms S Williams,R J Hurdle,17,0.3
PT LIN,6,11,Bengal Tiger,6,Handy,J Dunn,B Griffiths,17.5,0.3
PT LIN,6,4,Duchovny,4,Lead/Handy,Gordon Carter,Jake Toeroek,24.4,0.2
PT LIN,6,7,Evening Ladies,8,Mid,G D Searle,D Tootell,27.1,0.2
PT LIN,6,10,Host Esprit,10,Mid,M A White,Zac Spain,34.6,0.1
,,,,,,,,,
PT LIN,7,4,White Jade,10,Lead,J Dunn,M F Poon,3.2,1.6
PT LIN,7,8,Warraside Eddy,8,Lead,G D Searle,D Tootell,8.1,0.6
PT LIN,7,9,De Vilaine,5,Handy,Ms A Cornell,R J Hurdle,11.4,0.4
PT LIN,7,3,Bilzerian,12,Lead/Handy,Lloyd Kennewell,Zac Spain,12.2,0.4
PT LIN,7,12,Sutanoc,2,Handy/Mid,J Dunn,Ms K Bishop,12.6,0.4
PT LIN,7,5,Heisenberg,6,Handy,Ms S Williams,J Potter,15.7,0.3
PT LIN,7,1,Bold Senator,11,Lead/Handy,D K Carrison,Jamie Kah,15.7,0.3
PT LIN,7,6,Heza Hussler,3,Mid,Annette Harder,B Claridge,18.7,0.3
PT LIN,7,10,Hezafraar,7,Lead,D S Courtney,Eran Boyd,22.7,0.2
PT LIN,7,11,Scenic Mint,9,Handy,Jackie Stoetzer,Ms L Stojakovic,31.4,0.2
PT LIN,7,7,Mr Roadstar,1,Handy,Ms S Williams,D Caboche,31.4,0.2
PT LIN,7,13,Contego,4,Mid,T Haddy,Ms T Zanker,43,0.1
,,,,,,,,,
SINGAP,1,8,Always A Winner (NZ),2,Lead/Handy,L Khoo,V Duric,3.9,1.3
SINGAP,1,5,Astro Man (NZ),6,Lead/Handy,D Meagher,D R Beasley,3.9,1.3
SINGAP,1,2,Dynasty Knight,3,Handy/Mid,L Dragon,T See,10.8,0.5
SINGAP,1,3,Man Of Power (NZ),4,Handy,L Khoo,C W Brown,14.4,0.3
SINGAP,1,12,Secondwave (NZ),10,Mid,D Hill,C C Wong,15.8,0.3
SINGAP,1,9,Geariguru (NZ),5,Mid,Zl Mok,S John,15.8,0.3
SINGAP,1,1,Across The Sea (JPN),1,Mid,H Takaoka,O Chavez,17.9,0.3
SINGAP,1,7,Golden Bay,9,Handy,H K Tan,T H Koh,23.9,0.2
SINGAP,1,6,Breaking Vaults,7,Mid,L Dragon,K A'isisuhairi,36.6,0.1
SINGAP,1,4,Golden Jade (JPN),12,Mid,H Takaoka,S Anandan,36.6,0.1
SINGAP,1,11,Greenback,11,Mid,S Lam,C K Ng,40.1,0.1
SINGAP,1,10,Captain Classique (NZ),8,Handy,S Lam,M Kellady,43,0.1
,,,,,,,,,
SINGAP,2,1,Dicaprio (NZ),7,Lead/Handy,L K Laxon,M Rodd,3.7,1.4
SINGAP,2,3,Winterfell (NZ),6,Mid,S Baertschiger,Sigrid Carr,4,1.3
SINGAP,2,9,Khudawand,1,?,M Clements,V Duric,10.3,0.5
SINGAP,2,6,Aeolus (NZ),3,?,C I Brown,C W Brown,12.7,0.4
SINGAP,2,4,Kubera's Chief (NZ),4,Handy,L Khoo,G Boss,13.1,0.4
SINGAP,2,7,Always There (NZ),5,?,L Khoo,T See,14.4,0.3
SINGAP,2,8,Banda Sea,8,Lead,T Kieser,A Da Silva,15.3,0.3
SINGAP,2,2,Pomp,9,Mid,D Koh,C C Wong,18.3,0.3
SINGAP,2,5,Star Invincible,2,Handy,H W Tan,D David,25.9,0.2
,,,,,,,,,
SINGAP,3,4,Miss Blanchett (NZ),3,Lead/Handy,L K Laxon,V Duric,3.2,1.6
SINGAP,3,1,Satellite Man (NZ),6,Lead,J O'Hara,C C Wong,4.6,1.1
SINGAP,3,10,Leadership (NZ),4,Lead/Handy,D Hill,Alan Munro,10.9,0.5
SINGAP,3,7,Morales,5,Handy/Mid,S Burridge,Sigrid Carr,12.2,0.4
SINGAP,3,6,Lucky Boy,13,Lead,R B Marsh,R Shafiq,16.1,0.3
SINGAP,3,11,Real Hero (IRE),12,Mid,H W Tan,S John,18.3,0.3
SINGAP,3,2,Lively Dragon,11,Lead/Handy,H W Tan,M Nunes,26.5,0.2
SINGAP,3,3,Convict (NZ),1,Handy/Mid,S Gray,I Amirul,30.3,0.2
SINGAP,3,9,Acipenser (NZ),10,Mid,J Peters,O Placais,31,0.2
SINGAP,3,8,Starsky,2,Mid,M W Walker,A Da Silva,39.6,0.1
SINGAP,3,12,Super Joy (USA),8,Lead/Handy,H W Tan,O Chavez,51.9,0.1
SINGAP,3,13,Ace Rich,7,Rear,M Clements,K Toh,59,0.1
SINGAP,3,5,Cash Box,9,Mid,D Koh,R Woodworth,65.4,0.1
,,,,,,,,,
SINGAP,4,5,Over Easy (NZ),1,Lead/Handy,S Burridge,R Firdhaus,3.2,1.6
SINGAP,4,3,Alfonso (NZ),6,Handy,L K Laxon,M Nunes,6.2,0.8
SINGAP,4,2,Miss Streisand (NZ),10,Mid,L K Laxon,M Rodd,9.5,0.5
SINGAP,4,7,Galaxy Express (JPN),16,Mid,H Takaoka,Alan Munro,12.5,0.4
SINGAP,4,12,Great Light (ARG),8,Mid,L Dragon,O Placais,16.4,0.3
SINGAP,4,6,Knight Spirit,7,Rear,D Koh,T H Koh,19.8,0.3
SINGAP,4,15,Forest King (IRE),9,Mid,C T Kuah,,23.5,0.2
SINGAP,4,4,Holy Trilogy (IRE),4,Mid,S Gray,V Duric,23.5,0.2
SINGAP,4,9,Dual Impact (JPN),14,Handy,D Koh,C C Wong,33.1,0.2
SINGAP,4,1,Above The Horizon,2,Mid,D Koh,M Ewe,46,0.1
SINGAP,4,16,Nova Power,3,Handy,Zl Mok,,49.1,0.1
SINGAP,4,11,Molly Browne (NZ),15,Rear,M W Walker,R Shafiq,63.3,0.1
SINGAP,4,13,Lion Wave (NZ),5,Mid,M Clements,B Vorster,66,0.1
SINGAP,4,8,Winning Good,12,Rear,H W Tan,D David,66,0.1
SINGAP,4,14,Shuying Xiaoxiao (NZ),11,Handy,L Khoo,W S Chan,71.4,0.1
SINGAP,4,10,Brave Blossom (JPN),13,Mid,H Takaoka,S Sam,108,0
,,,,,,,,,
SINGAP,5,5,Lim's Casino,3,Lead/Handy,S Burridge,D R Beasley,2.5,2
SINGAP,5,4,Southern Hussler,8,Lead/Handy,S Baertschiger,H Syafiq,5.7,0.9
SINGAP,5,6,Cool Cat (IRE),9,Handy,D Hill,C C Wong,10.7,0.5
SINGAP,5,7,Nova Legend (NZ),10,Handy/Mid,H W Tan,R Shafiq,11.6,0.4
SINGAP,5,1,Country Warrior,7,Mid,L K Laxon,G Boss,15.5,0.3
SINGAP,5,9,In Bocca Al Lupo (JPN),1,Handy,H Takaoka,Alan Munro,19.9,0.3
SINGAP,5,3,Brahms And Liszt (NZ),2,Handy/Mid,M W Walker,C K Ng,22.4,0.2
SINGAP,5,2,Totality (NZ),4,Handy,M Clements,V Duric,31.1,0.2
SINGAP,5,10,Perfect Challenger (NZ),5,Mid,H W Tan,J Powell,36.1,0.1
SINGAP,5,8,The Raid,6,Handy/Mid,D Kok,M Ewe,37.9,0.1
,,,,,,,,,
SINGAP,6,2,Jelly Bean (NZ),6,Handy/Mid,S Baertschiger,J Powell,3.1,1.6
SINGAP,6,5,Knight Chen Bay,8,Handy,M Clements,M Rodd,5.3,0.9
SINGAP,6,7,Rainbow Royal,4,Lead,H W Tan,K A'isisuhairi,8.7,0.6
SINGAP,6,3,Stirling (NZ),13,Lead/Handy,L K Laxon,V Duric,9.5,0.5
SINGAP,6,11,Smart Supreme,7,Lead/Handy,M Yusof,H Syafiq,17.4,0.3
SINGAP,6,8,Hello Michelle (NZ),12,Handy/Mid,M W Walker,Alan Munro,21,0.2
SINGAP,6,4,Super Brilliant,5,Handy/Mid,T Kieser,A Da Silva,27.9,0.2
SINGAP,6,10,Alan (NZ),3,Handy/Mid,L K Laxon,C W Brown,33.5,0.1
SINGAP,6,6,Best Jade (NZ),1,Handy,M W Walker,M Nunes,36.2,0.1
SINGAP,6,1,Blue Diamond,10,Handy,H W Tan,D R Beasley,45.9,0.1
SINGAP,6,9,Golden Mission (ARG),11,Handy/Mid,D Hill,O Placais,59.8,0.1
SINGAP,6,13,Dreamer Legend (NZ),9,Handy/Mid,R B Marsh,,66.5,0.1
SINGAP,6,12,Good Bet,2,Mid,Zl Mok,R Woodworth,67.8,0.1
,,,,,,,,,
SINGAP,7,2,Winning Cause (USA),5,Mid,P Shaw,J Powell,2.7,1.9
SINGAP,7,5,Murrayfield (NZ),2,Handy/Mid,S Gray,V Duric,5.7,0.9
SINGAP,7,9,Night Flight (GB),1,Mid,J Peters,D David,9.6,0.5
SINGAP,7,1,Shanghai Bund,11,Handy,J Peters,Sigrid Carr,13.3,0.4
SINGAP,7,7,Terms Of Reference (NZ),9,Handy/Mid,P Shaw,M Nunes,15.3,0.3
SINGAP,7,11,Golden Casino,8,Handy,D Hill,C C Wong,19.3,0.3
SINGAP,7,4,Gilt Complex (NZ),12,Handy,C I Brown,C W Brown,25.2,0.2
SINGAP,7,6,Robin Hood (NZ),7,Handy,H W Tan,O Placais,31.3,0.2
SINGAP,7,8,Elusive Emperor (NZ),4,Handy/Mid,P Shaw,B Vorster,39.2,0.1
SINGAP,7,3,Brilliant Deal (JPN),3,Lead,H Takaoka,Alan Munro,50.6,0.1
SINGAP,7,10,The Jeuneyman (NZ),10,Lead/Handy,J O'Hara,D R Beasley,55.3,0.1
SINGAP,7,12,Silent Arrow,6,Handy,S Lam,C K Ng,65.6,0.1
,,,,,,,,,
SINGAP,8,3,Gold Crown (IRE),9,Lead/Handy,C I Brown,C W Brown,2.6,1.9
SINGAP,8,1,Asprey (NZ),1,Handy/Mid,M W Walker,Alan Munro,5.6,0.9
SINGAP,8,4,Splice,13,Mid,C I Brown,M Rodd,9.9,0.5
SINGAP,8,6,McGregor,4,Handy/Mid,M Clements,K Toh,15.1,0.3
SINGAP,8,8,Really Capable (NZ),2,Lead/Handy,S Gray,D R Beasley,17.3,0.3
SINGAP,8,5,En Civil (IRE),5,Handy,M W Walker,M Nunes,19.7,0.3
SINGAP,8,10,Mr Mosa (NZ),11,Lead,S Gray,Sigrid Carr,25.6,0.2
SINGAP,8,2,Palladio (ARG),7,Lead,P Shaw,B Vorster,29.4,0.2
SINGAP,8,7,Keep Spinning (NZ),6,Mid,D Hill,C C Wong,40.7,0.1
SINGAP,8,12,Humdinger (NZ),10,Mid,R B Marsh,V Duric,43.7,0.1
SINGAP,8,11,Arion (NZ),8,Handy,C I Brown,G Boss,54.7,0.1
SINGAP,8,9,Meteorbound (NZ),12,Handy,J Peters,R Shafiq,69,0.1
SINGAP,8,13,Sing Express,3,Handy,J Peters,K A'isisuhairi,77.9,0.1
,,,,,,,,,
SINGAP,9,5,Kazuo (NZ),3,Handy,M Clements,K Toh,3.7,1.4
SINGAP,9,1,Elite Star (NZ),2,Lead/Handy,S Baertschiger,A Da Silva,4.7,1.1
SINGAP,9,2,Mr Whitaker (NZ),6,Handy,L K Laxon,G Boss,7.7,0.6
SINGAP,9,4,Spade Of Ace (NZ),4,?,Zl Mok,S John,10,0.5
SINGAP,9,8,Unsurpassed (NZ),9,Handy/Mid,M W Walker,R Shafiq,13.9,0.4
SINGAP,9,3,Nova Swiss (NZ),12,Lead,H W Tan,M Nunes,18.1,0.3
SINGAP,9,12,Sky Eleven,7,Mid,L Khoo,W S Chan,24.8,0.2
SINGAP,9,9,Uncle Lucky (NZ),1,Handy,J O'Hara,I Saifudin,28.3,0.2
SINGAP,9,11,Seasons Echo (GB),11,Handy,D Hill,S Anandan,37.1,0.1
SINGAP,9,10,Top Note (NZ),5,Handy,D Kok,T H Koh,44.6,0.1
SINGAP,9,6,Heavenly Hand,10,Handy/Mid,H Takaoka,Alan Munro,48.7,0.1
SINGAP,9,7,Dreamweaver (IRE),8,Handy,J Peters,O Chavez,56.6,0.1
,,,,,,,,,
SWAN H,1,3,Tropical Cat,7,Lead,C Maher,Ms L J Meech,3.5,1.4
SWAN H,1,6,First Reward,4,?,Ms S Hayes,M Pegus,4.3,1.2
