Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
SAPPH,2,8,Olyjess,6,Handy,R J Peiti,Ms M Kinny,23.3,0.2
,,,,,,,,,
SAPPH,3,1,Leica Bita Magic,8,Rear,John Bateman,R Bensley,3.9,1.3
SAPPH,3,3,King Of Saigon,7,Handy,Ms T Bateup,Simon Miller,4.5,1.1
SAPPH,3,6,Her Name Is Rio,4,Mid,N J Olive,Ms W Costin,6.6,0.8
SAPPH,3,4,Costa Laquetta,2,Mid,C C Pearson,B P Ward,12,0.4
SAPPH,3,8,Not Bossy,5,Handy,Colbey Hill,S Guymer,12.4,0.4
SAPPH,3,7,Loyal Hero,3,Mid,Luke Pepper,J Kissick,13.7,0.4
SAPPH,3,5,Defying Luck,6,Handy/Mid,Ms B Joseph & P A Jones,M Travers,17.1,0.3
SAPPH,3,9,Super Savvy,9,Rear,G Backhouse,M Heagney,26.5,0.2
SAPPH,3,2,Danzest,1,Handy,Z Garsztka,Chelsea Macfarlane,29.3,0.2
,,,,,,,,,
SAPPH,4,9,Mrs Willy Nilly,8,Handy,Richard Clarke,M Travers,3,1.7
SAPPH,4,1,Ariake Fire,10,Mid,M Petrovic,Ms W Costin,7.9,0.6
SAPPH,4,10,Airport,1,Rear,N J Olive,B P Ward,8.9,0.6
SAPPH,4,3,Impulse,2,Mid,Grant Bobbin,Aaron Sweeney,12.4,0.4
SAPPH,4,2,Holyroodhouse,9,Mid,Ms B Joseph & P A Jones,J Kissick,12.4,0.4
SAPPH,4,6,Repercharge,6,Mid,R K Beecroft,J Lyon,15.1,0.3
SAPPH,4,5,Oscar Time,5,Lead,G P Vella,N Souquet,16.6,0.3
SAPPH,4,7,Yeeha,4,Mid,W A Mathie,N Perryman,21.4,0.2
SAPPH,4,11,Berberana,3,Mid,Ms T Bateup,Simon Miller,26.5,0.2
SAPPH,4,8,Domarosa,7,Rear,Greg Stephens,Harry Grace,30,0.2
SAPPH,4,4,Mr Big Ear,11,Handy,R J Peiti,A Banks,37.9,0.1
,,,,,,,,,
SAPPH,5,5,Unyielding,3,Handy/Mid,N J Olive,B P Ward,4.9,1
SAPPH,5,8,Rushman,6,Lead/Handy,James Curtis,Harry Grace,5.2,1
SAPPH,5,12,Our Finvarra,9,Lead,R Weston & J Nisbet,J Kissick,6.6,0.8
SAPPH,5,3,Flash Magic,8,Handy,S A Stephens,Ms M Kinny,7.2,0.7
SAPPH,5,11,Can She Kiss,5,Mid,K Dryden & S Collings,R Bensley,9.2,0.5
SAPPH,5,7,Aidan Anthony,7,Handy,R J Peiti,M Travers,15.7,0.3
SAPPH,5,10,Sequoia Sunrise,2,Handy,N J Olive,Simon Miller,17.7,0.3
SAPPH,5,1,Grey Drama,1,Lead/Handy,Steven Cummins,Rachel Hunt,21.4,0.2
SAPPH,5,6,Yarragee Road,4,Handy,Peter Afflick,Aaron Sweeney,25,0.2
,,,,,,,,,
SAPPH,6,5,Classic Conquest,7,Lead/Handy,Thomas Lyttle,Ms M Kinny,2.4,2.1
SAPPH,6,7,Little River Road,12,Handy,Aaron Clarke,Aaron Sweeney,5.5,0.9
SAPPH,6,10,Ready To Rumble,1,Handy,Ms B Joseph & P A Jones,Simon Miller,19.2,0.3
SAPPH,6,2,Secret Deal,4,?,Mark Minehan,Harry Grace,22.2,0.2
SAPPH,6,6,Milagre Da Vida,11,?,Matthew Dale,B P Ward,22.9,0.2
SAPPH,6,11,Supercharged,2,Lead/Handy,K Dryden & S Collings,J Kissick,27.7,0.2
SAPPH,6,4,Shine A Light,6,Rear,Mick Miladinovic,N Souquet,29.1,0.2
SAPPH,6,13,Lady Patrika,3,Handy,N J Osborne,M Travers,29.1,0.2
SAPPH,6,12,Famille Amis,14,Mid,R J Price,Ms W Costin,32.3,0.2
SAPPH,6,8,Myristica,13,Lead/Handy,John Bateman,R Bensley,33.1,0.2
SAPPH,6,3,Darryl 'n' Fred (NZ),9,Mid,J W Marzol,M Heagney,35.6,0.1
SAPPH,6,1,Rolling Breeze,10,?,Daniel Nickson,A Banks,40.1,0.1
SAPPH,6,9,Sorridi,5,Rear,J W Marzol,Mikiko Nakao,42,0.1
SAPPH,6,14,Time In Motion,8,Mid,G P Vella,Rachel Hunt,51.3,0.1
,,,,,,,,,
SAPPH,7,4,Supa Vision,1,Handy/Mid,Rob Potter,Rachel Hunt,3.7,1.4
SAPPH,7,8,Cumberland Range,5,Lead/Handy,Mick Miladinovic,M Heagney,6.7,0.7
SAPPH,7,2,Miss Liffey,7,Lead/Handy,T J McIlrick,R Bensley,7.6,0.7
SAPPH,7,7,Crusader General,9,Handy/Mid,K Dryden & S Collings,B P Ward,8.5,0.6
SAPPH,7,3,Opoho,6,Handy/Mid,Ms J Hoy,Chelsea Macfarlane,10.6,0.5
SAPPH,7,6,McLennan,3,Lead,G P Vella,M Travers,12.2,0.4
SAPPH,7,1,Gocup Belle,4,Lead/Handy,M J Smith,J Kissick,16.1,0.3
SAPPH,7,5,Budderoo Dragon,8,Mid,R J Price,Ms W Costin,20.1,0.2
SAPPH,7,9,The Delegator,2,Handy,S A Stephens,Ms M Kinny,22.9,0.2
,,,,,,,,,
SAPPH,8,14,New Vogue,3,Mid,Matthew J Stephens,M Travers,5.3,0.9
SAPPH,8,9,Liabilityadjuster,13,Lead/Handy,Doug Gorrel,R Bensley,7,0.7
SAPPH,8,8,Legal Tender,2,Handy/Mid,P D Flood,Ms W Costin,8.3,0.6
SAPPH,8,7,Deb's Hope,7,Handy,Matthew J Stephens,Ms M Kinny,9.3,0.5
SAPPH,8,15,Mandalong Jenny,1,Handy,Daniel Nickson,A Banks,11.4,0.4
SAPPH,8,6,Saint Cheval,12,Handy,N J Olive,N Souquet,12.6,0.4
SAPPH,8,16,Nat Bon Boom,10,Handy/Mid,N J Olive,B P Ward,19.1,0.3
SAPPH,8,3,Shoulder Charge,5,Lead/Handy,C C Pearson,W Pearson,19.6,0.3
SAPPH,8,5,The Big Rig,9,Handy,Luke Pepper,Simon Miller,24.8,0.2
SAPPH,8,1,Brimstone,4,Lead,Greg Stephens,Harry Grace,28.7,0.2
SAPPH,8,10,Jayko,11,Lead/Handy,C Hensler,Mikiko Nakao,35.4,0.1
SAPPH,8,13,Smiling At Shadows,8,Handy/Mid,Ms B Joseph & P A Jones,Ms A Masters,43,0.1
SAPPH,8,17,Arctic Reign,6,Mid,Grant Bobbin,Aaron Sweeney,46.8,0.1
SAPPH,8,11,Silver Threads,14,Handy,Bruce Stewart,J Kissick,47.7,0.1
,,,,,,,,,
SINGAP,1,1,Mr Patron,3,Handy,L Dragon,M Ewe,3.9,1.3
SINGAP,1,2,Lucky Six,13,Lead/Handy,L Dragon,J Powell,5.7,0.9
SINGAP,1,12,I-Scream Now,12,Handy,M Yusof,M Nunes,8.8,0.6
SINGAP,1,11,Super Eight,2,Mid,H W Tan,O Chavez,10,0.5
SINGAP,1,9,Rory (NZ),10,Lead/Handy,H K Tan,R Woodworth,11.2,0.4
SINGAP,1,8,Probo Chandroso,4,Mid,M Yusof,O Placais,20,0.3
SINGAP,1,3,Run Cheetah Run (NZ),11,Mid,H K Tan,E Aslam,26.4,0.2
SINGAP,1,7,Golden Bobo,6,Handy,H W Tan,D R Beasley,29.9,0.2
SINGAP,1,5,Petite Victoire,5,Handy,L Dragon,T See,30.7,0.2
SINGAP,1,13,Nova Victory,8,Handy/Mid,Zl Mok,R Shafiq,33,0.2
SINGAP,1,4,Mother Nature,7,Lead/Handy,L Khoo,M Zaki,33,0.2
SINGAP,1,14,Kennedy (NZ),14,Mid,S Yeoh,,54.1,0.1
SINGAP,1,10,Super Big (USA),1,Lead/Handy,C T Kuah,D David,56.4,0.1
SINGAP,1,6,Bastion (NZ),9,Mid,M Clements,K Toh,69,0.1
,,,,,,,,,
SINGAP,2,5,Hatta,3,Handy,M W Walker,C C Wong,3.1,1.6
SINGAP,2,7,Premier Fighter,4,?,S Burridge,V Duric,4.5,1.1
SINGAP,2,6,Lim's Operation,7,?,S Burridge,K A'isisuhairi,10.9,0.5
SINGAP,2,8,Q Nine Million (NZ),9,?,M W Walker,R Shafiq,12.6,0.4
SINGAP,2,9,Silkino,5,Handy/Mid,D Hill,O Chavez,13,0.4
SINGAP,2,3,Cai Poh Wang,8,Rear,Zl Mok,O Placais,13.9,0.4
SINGAP,2,1,Lucky Stride (USA),2,Mid,C T Kuah,E Aslam,17.8,0.3
SINGAP,2,4,Super Red,1,Mid,H W Tan,S John,22.9,0.2
SINGAP,2,2,Phanfone (JPN),6,Mid,H Takaoka,M Zaki,28.2,0.2
,,,,,,,,,
SINGAP,3,4,Anonymous,3,Handy,S Burridge,S John,4.3,1.2
SINGAP,3,1,Ruapehu (NZ),1,Lead/Handy,L K Laxon,C W Brown,5.1,1
SINGAP,3,3,Lim's Showcase (NZ),6,Handy/Mid,S Gray,I Amirul,6.9,0.7
SINGAP,3,8,Cactus Jack (NZ),7,Mid,C I Brown,Sigrid Carr,7.6,0.7
SINGAP,3,2,Catch Me Great (USA),5,Rear,J O'Hara,R Shafiq,14.6,0.3
SINGAP,3,5,Rich Fortune (NZ),4,Mid,H W Tan,M Nunes,16,0.3
SINGAP,3,6,Reach For The Sun,9,Handy/Mid,D Koh,C C Wong,20.7,0.2
SINGAP,3,7,Tou Shou Bright,2,Handy/Mid,H Takaoka,S Sam,21.8,0.2
SINGAP,3,9,Star General,10,Handy/Mid,L Khoo,K Toh,27.5,0.2
SINGAP,3,10,Tassajara (JPN),8,Handy,J Peters,D David,28.9,0.2
,,,,,,,,,
SINGAP,4,5,Horse Warrior (NZ),3,Handy,J Peters,C W Brown,5.7,0.9
SINGAP,4,8,Hot Gold (IRE),10,Mid,C I Brown,C C Wong,5.7,0.9
SINGAP,4,2,Megusto,13,Handy/Mid,L K Laxon,V Duric,7.7,0.6
SINGAP,4,9,Mighty Glory (NZ),8,Lead/Handy,P Shaw,B Vorster,9,0.6
SINGAP,4,1,El Camino (NZ),7,Mid,H K Tan,M Ewe,13.5,0.4
SINGAP,4,13,Flying Winner,6,Lead/Handy,T Kieser,A Da Silva,14.4,0.3
SINGAP,4,12,Happy Saga,9,Mid,H W Tan,O Placais,18.1,0.3
SINGAP,4,10,The Dodger,12,Handy,S Gray,Sigrid Carr,19.6,0.3
SINGAP,4,3,Start Me Up (NZ),2,Mid,L Khoo,T See,23.6,0.2
SINGAP,4,4,Star Strike (NZ),4,Handy/Mid,M W Walker,R Shafiq,28,0.2
SINGAP,4,6,Kai Power,11,Rear,S Yeoh,E Aslam,32.9,0.2
SINGAP,4,11,Perfect Challenger (NZ),5,Mid,H W Tan,J Powell,36.8,0.1
SINGAP,4,7,Fujin Bright (JPN),1,Mid,H Takaoka,M Zaki,43.7,0.1
,,,,,,,,,
SINGAP,5,9,Waipakihi (NZ),8,Lead/Handy,L K Laxon,J Powell,5.2,1
SINGAP,5,5,Conilad,6,Lead,D Kok,D R Beasley,5.7,0.9
SINGAP,5,1,Super Six,2,Handy,L Dragon,T See,7.9,0.6
SINGAP,5,4,Board Walk (USA),1,Mid,P Shaw,M M Firdaus,8.5,0.6
SINGAP,5,7,Super Line (NZ),7,Lead,M Clements,V Duric,11.4,0.4
SINGAP,5,6,Cairo,12,Lead,D Meagher,O Chavez,12.2,0.4
SINGAP,5,2,Battle Horse,4,Mid,C I Brown,C W Brown,20.3,0.2
SINGAP,5,11,Lim's Greeting (NZ),10,Mid,S Burridge,Sigrid Carr,22,0.2
SINGAP,5,10,Host The Nation,9,Mid,Zl Mok,I Saifudin,23.7,0.2
SINGAP,5,3,Turquoise King,3,Rear,M W Walker,M Nunes,28.3,0.2
SINGAP,5,8,Elise (NZ),5,Mid,L Khoo,R Woodworth,40.7,0.1
SINGAP,5,12,Flying Shadow,11,Handy/Mid,H W Tan,Alan Munro,46.3,0.1
,,,,,,,,,
SINGAP,6,9,Dream Comes True (NZ),2,Handy,M W Walker,M Nunes,2.9,1.7
SINGAP,6,3,Presenting Win (NZ),7,Lead,D Meagher,E Aslam,5.7,0.9
SINGAP,6,10,Awatere,9,Handy,M W Walker,D David,9.8,0.5
SINGAP,6,5,D'Buffalo Man (NZ),1,Mid,C I Brown,Sigrid Carr,10.2,0.5
SINGAP,6,7,Maximus (USA),4,Handy,J O'Hara,T See,14.1,0.4
SINGAP,6,1,Keltic Karma (NZ),3,?,M Clements,V Duric,15,0.3
SINGAP,6,2,Eclair Flash (NZ),8,Handy,S Burridge,C W Brown,22.8,0.2
SINGAP,6,4,Mr Crowe (NZ),6,Mid,L K Laxon,J Powell,25.3,0.2
SINGAP,6,8,Divergent (NZ),10,Handy,L Khoo,B Vorster,28.1,0.2
SINGAP,6,6,Silk Route,5,Handy,J Peters,O Placais,40.3,0.1
,,,,,,,,,
SINGAP,7,3,Ninetyseven Gold (NZ),5,Handy,H W Tan,O Chavez,5.2,1
SINGAP,7,5,Mr Luck (USA),8,Lead/Handy,D Koh,R Woodworth,5.8,0.9
SINGAP,7,4,Himalaya Dragon,1,Handy,S Yeoh,M M Firdaus,7.6,0.7
SINGAP,7,1,Great Sun,10,Handy,J Peters,T See,9.7,0.5
SINGAP,7,6,Champagne Rein (NZ),4,Lead/Handy,M W Walker,M Nunes,10.1,0.5
SINGAP,7,9,Jobodwana,11,Handy/Mid,C I Brown,C W Brown,12.5,0.4
SINGAP,7,7,Eatons Gold,12,Handy,M W Walker,R Shafiq,17.6,0.3
SINGAP,7,10,Northern Boss (NZ),13,Rear,Zl Mok,D R Beasley,25.7,0.2
SINGAP,7,12,The Mighty Thor,3,Lead/Handy,L Khoo,S Anandan,32.9,0.2
SINGAP,7,13,Top Note (NZ),2,Handy,D Kok,T H Koh,35.2,0.1
SINGAP,7,2,Got Luck (NZ),7,Handy,Zl Mok,C C Wong,40.3,0.1
SINGAP,7,8,Honest Truth (NZ),9,Handy,T Kieser,A Da Silva,46,0.1
SINGAP,7,11,Hongchen (NZ),6,Lead/Handy,Zl Mok,M Zaki,49,0.1
,,,,,,,,,
SINGAP,8,2,Sun Mirage,12,Lead/Handy,D Koh,C C Wong,4.4,1.1
SINGAP,8,4,Lincoln's Excuse (NZ),9,Handy,S Baertschiger,Sigrid Carr,5.3,0.9
SINGAP,8,1,Mighty Kenny,8,Handy,P Shaw,B Vorster,6.3,0.8
SINGAP,8,9,Royal Easter (NZ),5,Mid,J Peters,T See,11.8,0.4
SINGAP,8,3,Value Of Justice,2,Mid,M W Walker,M Nunes,14,0.4
SINGAP,8,14,Marea Negro (JPN),13,Mid,H Takaoka,Alan Munro,16.5,0.3
SINGAP,8,11,Q Nine Maxim (NZ),10,Mid,M W Walker,R Shafiq,22.7,0.2
SINGAP,8,12,Real Hero (IRE),11,Mid,H W Tan,O Placais,29.4,0.2
SINGAP,8,8,Kiss Me,6,Mid,H W Tan,S John,30.2,0.2
SINGAP,8,10,Exquisitely Sweet,1,Mid,C T Kuah,E Aslam,37.4,0.1
SINGAP,8,5,Nation Theatre,14,Mid,D Kok,M Ewe,42.9,0.1
SINGAP,8,7,Irish Connection (NZ),4,Mid,S Gray,V Duric,53.2,0.1
SINGAP,8,13,Invincible Man,7,Handy,L Khoo,I Saifudin,65.2,0.1
SINGAP,8,6,Imperial Fighter (NZ),3,Handy,Zl Mok,T H Koh,70.5,0.1
,,,,,,,,,
SINGAP,9,6,Whose Else's,10,Handy,S Gray,V Duric,3.1,1.6
SINGAP,9,8,Lika Tiger,2,Handy,H Takaoka,D David,7.9,0.6
SINGAP,9,5,Guru-Guru (NZ),5,Handy/Mid,D Koh,C C Wong,9.7,0.5
SINGAP,9,3,Kings Ryker (IRE),12,Handy,L K Laxon,M Nunes,12.1,0.4
SINGAP,9,9,Bandido,9,Mid,J O'Hara,Alan Munro,12.5,0.4
SINGAP,9,4,Tales Of Summer,6,Handy,C I Brown,J Powell,15.7,0.3
SINGAP,9,12,Amistad,1,Handy,H W Tan,O Placais,19.9,0.3
SINGAP,9,7,Song To The Moon (NZ),11,Handy/Mid,P Shaw,B Vorster,23.5,0.2
SINGAP,9,11,Higher Soul (JPN),4,Mid,H Takaoka,K A'isisuhairi,24.7,0.2
SINGAP,9,2,Martin (NZ),8,Mid,L K Laxon,Sigrid Carr,25.4,0.2
SINGAP,9,10,Apollo,7,Mid,C I Brown,C W Brown,35.7,0.1
SINGAP,9,1,City Of Kirkwall (NZ),3,Mid,S Gray,I Amirul,54,0.1
,,,,,,,,,
TAUPO,1,6,Susie Wolff (NZ),7,Handy,A W Pike,C J Grylls,3.6,1.4
TAUPO,1,9,Palacio (NZ),8,Mid,G & D Rogerson,R T Elliot,6.5,0.8
TAUPO,1,1,Evadir La Bala (NZ),6,Mid,K T Myers,R J Myers,8.5,0.6
TAUPO,1,7,Bo Ying (NZ),14,Mid,B R Cook,S C Spratt,14,0.4
TAUPO,1,8,Black Lace (NZ),12,Handy,N P Bishara,A B Collett,14.9,0.3
TAUPO,1,4,Cowboys Dont Cry (NZ),5,?,Ms K Burne,M R Du Plessis,17.9,0.3
TAUPO,1,11,Belle Volant (NZ),10,Handy/Mid,Ms C Pomare,V E Gatu,17.9,0.3
TAUPO,1,12,Flying On Red (NZ),2,Mid,S Ralph,R E Scott,19.5,0.3
TAUPO,1,10,I'll Stand By You (NZ),1,Handy/Mid,S House & J Douglas,B R Jones,31.9,0.2
TAUPO,1,14,Jasmine Maree (NZ),13,Mid,P A Stevens,S T Collett,35.8,0.1
TAUPO,1,2,Battle Royal (NZ),4,Rear,V A Prendergast,A F Jones,35.8,0.1
TAUPO,1,3,Chasing Diamonds (NZ),9,Handy/Mid,Ms J McGrath,C E Lammas,42.9,0.1
TAUPO,1,13,Gold Magma (NZ),3,Handy,B R Lammas,R J Hannam,54.1,0.1
TAUPO,1,5,Make My Day (NZ),11,Mid,G M Cameron,M J Mc Nab,58.6,0.1
,,,,,,,,,
TAUPO,2,5,Matamay (NZ),8,?,J C Collett,S T Collett,2.4,2.1
TAUPO,2,1,St Regis (NZ),2,Lead/Handy,G & D Rogerson,L G Innes,7.3,0.7
TAUPO,2,6,Lily Grecia (NZ),5,?,S B Marsh,D S Johnson,7.3,0.7
TAUPO,2,2,Sleeping Beauty (NZ),3,?,L O'Sullivan & A Scott,C J Grylls,11.7,0.4
TAUPO,2,7,Chicane (NZ),7,?,C R McCarroll,V E Gatu,15.1,0.3
TAUPO,2,3,Shaik Rattle'n Run (NZ),1,?,P A Stevens,,16.1,0.3
TAUPO,2,8,Madam Bullbars (NZ),4,?,B S Gillovic,R T Elliot,17.7,0.3
TAUPO,2,4,Terraplane (NZ),6,?,Ms K Burne,M R Du Plessis,21.2,0.2
,,,,,,,,,
TAUPO,3,1,Mossomak (NZ),6,Lead,G & D Rogerson,R T Elliot,3.6,1.4
TAUPO,3,5,Poker Face (NZ),3,Handy/Mid,R A James,V A Colgan,4.2,1.2
TAUPO,3,9,Tiffany's Time (NZ),4,?,S Autridge & J Richards,M Cameron,7.8,0.6
TAUPO,3,8,Repeat (NZ),2,?,S B Marsh,M T Coleman,11.5,0.4
TAUPO,3,2,Compromise (NZ),5,Handy,Ms S Hewetson,A B Collett,12.8,0.4
TAUPO,3,6,Leonardo (NZ),1,?,Ms M Falconer,,14.1,0.4
TAUPO,3,7,Lady Bullbars (NZ),8,Lead/Handy,B S Gillovic,M R Du Plessis,14.1,0.4
TAUPO,3,3,Perfect Shock (NZ),7,Lead/Handy,J G Bary,S C Spratt,20.8,0.2
,,,,,,,,,
TAUPO,4,4,Xcuses Xcuses (NZ),11,Lead,J G Bary,S R Weatherley,4.3,1.2
TAUPO,4,14,Fame Seeker (NZ),2,Rear,G N Richardson,S T Collett,5.7,0.9
TAUPO,4,3,Morse Code (NZ),7,Lead,T J Perry,L G Innes,6.6,0.8
TAUPO,4,2,Stradivarius (NZ),4,Lead/Handy,L W Somervell,V E Gatu,13.7,0.4
TAUPO,4,5,Highland Park (NZ),14,Lead/Handy,M Baker & A Forsman,M T Coleman,17,0.3
TAUPO,4,13,Our Abbadean (NZ),8,Handy,S Autridge & J Richards,M Cameron,17,0.3
TAUPO,4,7,Lauberhorn (NZ),9,Handy,G N Richardson,M D Hills,21.3,0.2
TAUPO,4,1,Temple Tiger (NZ),10,Handy,G T Hennessy,E J Farr,23,0.2
TAUPO,4,8,Shebang (NZ),6,Mid,B W Hawtin,B R Hutton,25.6,0.2
TAUPO,4,12,Tahni Dancer,13,Handy/Mid,S B Marsh,D S Johnson,31.9,0.2
TAUPO,4,15,Sherpa (NZ),3,Handy/Mid,A L Tait,A B Collett,34.2,0.1
TAUPO,4,6,Massofdash (NZ),5,Mid,J C Collett,C J Grylls,39.2,0.1
TAUPO,4,9,In Another Life (NZ),1,Lead/Handy,F P Campbell,M J Mc Nab,48.6,0.1
TAUPO,4,10,Buffalo Lass (NZ),12,Handy,B R Cook,A F Jones,65.7,0.1
,,,,,,,,,
TAUPO,5,1,Hall Of Fame (NZ),13,Lead,S Autridge & J Richards,S R Weatherley,2.5,2
TAUPO,5,3,Ruby Armani (NZ),7,Handy/Mid,M Moroney & P Gerard,M R Du Plessis,7.4,0.7
TAUPO,5,10,She Is Stryking,8,Handy/Mid,F T Ritchie,B R Hutton,14.2,0.4
TAUPO,5,4,Prairie Creek (NZ),10,Lead/Handy,G & D Rogerson,L G Innes,16.3,0.3
TAUPO,5,13,Pinstripe (NZ),4,Mid,R A James,V A Colgan,19.6,0.3
TAUPO,5,8,Piazza (NZ),1,Handy/Mid,L O'Sullivan & A Scott,C J Grylls,20.8,0.2
TAUPO,5,7,Hot In High Heels,3,Rear,P A Stevens,C E Lammas,21.4,0.2
TAUPO,5,12,Fierte (NZ),12,Handy,G & D Rogerson,R T Elliot,26.8,0.2
TAUPO,5,11,Brown Girl (NZ),5,Handy,G N Richardson,S M Mc Kay,27.5,0.2
TAUPO,5,6,Hugo The Boss,6,Lead,J G Bary,S C Spratt,31.4,0.2
TAUPO,5,2,Bullspur,9,Mid,A L Tait,M D Hills,33,0.2
TAUPO,5,5,Arraignment (NZ),2,Handy,Ms D Guy,B R Jones,50.2,0.1
TAUPO,5,9,Light Minded (NZ),14,Rear,J A Price,A B Collett,73.1,0.1
TAUPO,5,14,Whittaker (NZ),11,Handy/Mid,Ms M Falconer,,85.4,0.1
,,,,,,,,,
TAUPO,6,6,Shesallraaj (NZ),2,?,M R Blackie,M D Hills,5.6,0.9
TAUPO,6,8,Saronic Miss,7,Handy,A W Pike,S T Collett,5.9,0.8
TAUPO,6,13,Combat Warrior (NZ),6,?,G & D Rogerson,R T Elliot,7.3,0.7
TAUPO,6,1,Hussler Heights (NZ),4,Lead/Handy,R A James,S Saejorhor,10.3,0.5
TAUPO,6,9,Lady Alice (NZ),3,?,R A James,V A Colgan,14.8,0.3
TAUPO,6,7,Whitney (NZ),12,Handy,Ryan Simpson,M T Coleman,14.8,0.3
TAUPO,6,11,Al Vandaam (NZ),1,?,S B Marsh,D S Johnson,17.1,0.3
TAUPO,6,3,Hokey Pokey (NZ),11,Mid,J G Bary,S C Spratt,21.3,0.2
TAUPO,6,14,Mississippi (NZ),14,?,R A James,M Cameron,24.3,0.2
TAUPO,6,10,Myrtle (NZ),9,?,J G Bary,M R Du Plessis,25.5,0.2
TAUPO,6,4,Bella Roccia (NZ),13,?,C Isdale,Z Nor Azman,34.7,0.1
TAUPO,6,12,Buffalo Elle (NZ),5,Mid,B R Cook,A F Jones,40.4,0.1
TAUPO,6,5,Divinity Cross (NZ),8,Mid,N P Bishara,A B Collett,41.3,0.1
TAUPO,6,2,Elie Saab (NZ),10,Mid,B W Hawtin,B R Jones,55.1,0.1
,,,,,,,,,
TAUPO,7,1,Oblivion (NZ),4,Handy,P N McKay,S M Mc Kay,2.7,1.9
TAUPO,7,7,De Chine (NZ),6,Handy,G N Richardson,C J Grylls,5.2,1
TAUPO,7,3,Epineaux (NZ),1,Mid,K T Myers,R J Myers,9,0.6
TAUPO,7,4,Raaj (NZ),8,Mid,Ms L Munro,D S Johnson,10.1,0.5
TAUPO,7,6,Skylla (NZ),2,Handy,G & D Rogerson,L G Innes,11.8,0.4
TAUPO,7,5,Shadow Tower (NZ),7,Rear,G & D Rogerson,R T Elliot,20.3,0.2
TAUPO,7,2,Crackthegoodstuff (NZ),5,Mid,P A Stevens,S T Collett,21.5,0.2
TAUPO,7,8,Bold Bachelor (NZ),3,Handy,"M, M F & M L Rogers",S C Spratt,25.4,0.2
