Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
ELLERS,1,12,Veearma (NZ),6,?,"P, D Williams & P Richards",M R Du Plessis,18,0.3
ELLERS,1,6,Pushtheboundaries (NZ),2,Handy,L W Somervell,V E Gatu,20.9,0.2
ELLERS,1,7,Mo Chara (NZ),10,?,C R McCarroll,Z Nor Azman,33.7,0.1
ELLERS,1,10,Belle Hope (NZ),8,?,S F Ritchie,B R Hutton,39,0.1
ELLERS,2,4,Pacorus (NZ),1,Lead/Handy,C J Wood,V E Gatu,3.5,1.4
ELLERS,2,6,Megablast (NZ),2,Handy/Mid,N W Tiley,S R Weatherley,4.1,1.2
ELLERS,2,7,Zafrenzy (NZ),6,Handy/Mid,D Logan & C Gibbs,A C Schwerin,6.5,0.8
ELLERS,2,3,Dubai Shuffle (NZ),5,Handy,G N Richardson,S T Collett,10.5,0.5
ELLERS,2,1,Reka (NZ),4,Handy,W R Sherwin,C J Grylls,13,0.4
ELLERS,2,2,Smedley (NZ),7,Handy,C B Stevenson,L Magorrian,18.4,0.3
ELLERS,2,5,Perfect Start (NZ),3,Handy,W P Hillis,M R Du Plessis,20.6,0.2
ELLERS,2,8,Banbury Lad (NZ),8,Mid,J A Graham,B R Hutton,25.6,0.2
ELLERS,3,6,Opera Knight (NZ),7,Lead,S L Cameron,C J Grylls,3.9,1.3
ELLERS,3,5,Nothing Trivial (NZ),9,Handy,W P Hillis,V A Colgan,6.8,0.7
ELLERS,3,8,I'llav Bubbles (NZ),1,Lead/Handy,R Simpson,M R Du Plessis,7.8,0.6
ELLERS,3,4,Doiknowyou (NZ),3,Handy,Ben Ropiha,L G Innes,8.8,0.6
ELLERS,3,9,Battlefield (NZ),4,Handy/Mid,C B Stevenson,Z Nor Azman,11.1,0.5
ELLERS,3,10,Rodmar (NZ),2,Handy,P N McKay,S M Mc Kay,15.4,0.3
ELLERS,3,3,Mr Doole (NZ),5,Handy,S & E Clotworthy,D S Johnson,17.9,0.3
ELLERS,3,2,Bergerac (NZ),8,Handy,Ms D Waddell,S C Spratt,20.7,0.2
ELLERS,3,7,Worthiswaitngold (NZ),10,Lead,C K Phelan,E J Farr,25.6,0.2
ELLERS,3,12,Borninasandpit (NZ),6,Handy/Mid,G Thomas & N Smith,M Cameron,34.3,0.1
ELLERS,3,11,Waja (NZ),11,Handy,Ms D Waddell,L H Satherley,41.1,0.1
ELLERS,4,8,Maid Of Steel (NZ),3,Lead,A W Pike,S R Weatherley,3.9,1.3
ELLERS,4,1,Kaharau,8,Handy,K & L Rae,E J Farr,4.8,1
ELLERS,4,7,Cheeky Boy (NZ),4,Handy,B Wallace & A Peard,D Prastiyou,8.1,0.6
ELLERS,4,4,Brighton (NZ),2,Handy/Mid,N W Tiley,L G Innes,9.8,0.5
ELLERS,4,2,Flyinby (NZ),6,Mid,Ms L Poulson,A C Schwerin,10.6,0.5
ELLERS,4,9,Promises (NZ),5,Handy/Mid,S F Ritchie,D S Johnson,11.7,0.4
ELLERS,4,6,Amun Ra (NZ),7,Handy/Mid,S L Cameron,C J Grylls,19.2,0.3
ELLERS,4,10,Mangaroa Flo Jo (NZ),9,Mid,G Thomas & N Smith,M Cameron,23.8,0.2
ELLERS,4,3,Brad Thorn (NZ),1,Mid,M P Breslin,S C Spratt,27,0.2
ELLERS,5,2,Statham (NZ),4,Lead,S Lucock & S Gillespie,T Wenn,3.5,1.4
ELLERS,5,1,Salamanca (NZ),5,Lead/Handy,M P Breslin,M Cameron,5.7,0.9
ELLERS,5,5,Close Up (NZ),3,Handy/Mid,Ms S Hale,M R Du Plessis,8.6,0.6
ELLERS,5,4,Slice Of Class (NZ),8,Handy,Ms K Zimmerman,D S Johnson,9.3,0.5
ELLERS,5,7,Underthemoonlight (NZ),1,Handy,Ms K McQuade,S R Weatherley,9.3,0.5
ELLERS,5,9,Ronchi (NZ),6,Lead/Handy,B Wallace & A Peard,D Prastiyou,13.6,0.4
ELLERS,5,6,Mr Knowitall (NZ),9,Mid,T & M Carter,Z Nor Azman,18.4,0.3
ELLERS,5,3,Spoke To Carlo (GB),2,Rear,N W Tiley,L G Innes,23.5,0.2
ELLERS,5,8,Sir Kingwood,7,Handy/Mid,Ms K A Little,V E Gatu,30.2,0.2
ELLERS,6,6,Solmization (NZ),7,Lead/Handy,D A Walker,Z Nor Azman,2.9,1.7
ELLERS,6,5,Bao Shan Magic,1,Handy,N W Tiley,L G Innes,6,0.8
ELLERS,6,9,Tranky Doo (NZ),4,Handy/Mid,R R Manning,M Cameron,9.8,0.5
ELLERS,6,4,Go Nicholas (NZ),10,Handy/Mid,Ms S Hale,M R Du Plessis,11,0.5
ELLERS,6,8,Taken The Liberty (NZ),6,Handy/Mid,D Logan & C Gibbs,S R Weatherley,11.9,0.4
ELLERS,6,7,Alamer (NZ),8,Handy,R C Lang,S C Spratt,14.6,0.3
ELLERS,6,2,He's Cavalier (NZ),2,Lead/Handy,J Hatton,R E Scott,21.6,0.2
ELLERS,6,14,Chachar (NZ),5,Lead/Handy,A W Pike,D S Johnson,26,0.2
ELLERS,6,11,Shebang (NZ),3,Mid,B W Hawtin,C J Grylls,28.1,0.2
ELLERS,6,10,Whatz Occurring (NZ),9,Handy,W P Hillis,D J Danis,39.4,0.1
ELLERS,7,2,The Soultaker (NZ),2,Mid,D Logan & C Gibbs,M R Du Plessis,2.7,1.9
ELLERS,7,10,Hello M'lady (NZ),9,Handy/Mid,V A Prendergast,S M Mc Kay,6.6,0.8
ELLERS,7,4,Mongolianlightning (NZ),3,Lead/Handy,M Baker & A Forsman,L G Innes,7.3,0.7
ELLERS,7,1,Xiong Feng (NZ),1,Handy,S McKee & E Chippendale,D S Johnson,9.1,0.5
ELLERS,7,3,Quantum (NZ),7,Handy,B W Hawtin,C J Grylls,14.3,0.3
ELLERS,7,5,Savile Row (NZ),5,?,M Moroney & P Gerard,S T Collett,17.9,0.3
ELLERS,7,8,Corporate Missile,6,Mid,S Autridge & J Richards,M Cameron,25.9,0.2
ELLERS,7,7,Blue Twilight (NZ),8,Mid,R B Priscott,S C Spratt,26.6,0.2
ELLERS,7,6,Mongolian Wolf,4,Mid,M Baker & A Forsman,M T Coleman,31,0.2
ELLERS,8,6,Pacquiao (NZ),1,Handy,G N Richardson,D S Johnson,2.9,1.7
ELLERS,8,9,Smichael (NZ),3,Mid,M K Mullane,M R Du Plessis,6.6,0.8
ELLERS,8,3,Banrock (NZ),6,Rear,S & E Clotworthy,L Magorrian,7.7,0.6
ELLERS,8,10,Embraceable You (NZ),13,Handy/Mid,P & J Brosnan,V E Gatu,16.6,0.3
ELLERS,8,11,Nighean (NZ),9,Handy,N P Bishara,L G Innes,18.8,0.3
ELLERS,8,13,Gold Rose (NZ),8,Handy/Mid,D Logan & C Gibbs,S R Weatherley,19.4,0.3
ELLERS,8,17,Esbeedee (NZ),10,Lead/Handy,G & D Rogerson,E J Farr,21.2,0.2
ELLERS,8,15,Keepherinmind (NZ),4,Rear,L O'Sullivan & A Scott,C J Grylls,28,0.2
ELLERS,8,12,I'veracedfifty (NZ),11,Handy,D Logan & C Gibbs,V A Colgan,33.5,0.1
ELLERS,8,8,Carradine (NZ),7,Handy,G I Alton,B R Hutton,41.5,0.1
ELLERS,8,2,Trickle Down (NZ),5,Mid,K & G Opie,Z Nor Azman,54.3,0.1
ELLERS,8,16,Wintime (NZ),2,Mid,Ms L Sullivan,M D Hills,54.3,0.1
ELLERS,8,18,Knights Valley (NZ),12,Handy,Ms J K Mahoney,,57.8,0.1
ELLERS,8,4,Blackjack Man (NZ),14,Handy/Mid,S T Wenn,S M Mc Kay,78.3,0.1
MORHPK,1,3,Name The Day,5,Handy/Mid,C Maher,Jake Bayliss,3,1.7
MORHPK,1,4,Creance,9,Handy,J F Macmillan,Jamie Kah,5.7,0.9
MORHPK,1,2,Emmooki's Dash,3,Handy,Scott Whittle,Zac Spain,6.4,0.8
MORHPK,1,5,Dane Hussler,7,Mid,D & B Hayes & T Dabernig,M Neilson,12.9,0.4
MORHPK,1,6,Maconsilia,1,Handy,M Beer & M Hinton,Ms C Lindop,13.4,0.4
MORHPK,1,1,Canny Ballad,2,Rear,Michael Hickmott,Ms J Payne,14.8,0.3
MORHPK,1,8,Danouli,8,Handy,J E Hickmott,J Holder,22.5,0.2
MORHPK,1,7,Robocop,4,Mid,T T Oxlade,J Potter,29.3,0.2
MORHPK,1,9,Aali Mia,6,Handy,P Huserot,Ms K Bishop,30,0.2
MORHPK,2,2,Urban Ruler,4,Lead,G Eurell,J Holder,3.2,1.6
MORHPK,2,1,Morvada,6,Handy,P W Jolly,M F Poon,4.4,1.1
MORHPK,2,6,Ace Attack,3,Handy/Mid,L Macdonald & A Gluyas,Ms C Lindop,6.3,0.8
MORHPK,2,3,Casta,1,Mid,Tony McEvoy,Damien Thornton,7.5,0.7
MORHPK,2,5,Fully Stoked,5,Lead/Handy,P Stokes,B Claridge,10.2,0.5
MORHPK,2,7,Miss Identified,2,Handy,Travis Doudle,Eran Boyd,14.1,0.4
MORHPK,3,1,Magic Boy,2,Mid,Jon O'Connor,Eran Boyd,4.2,1.2
MORHPK,3,3,Miss Adele,3,Mid,John Hyam,M F Poon,4.2,1.2
MORHPK,3,2,Counter Spin,4,Handy/Mid,L Macdonald & A Gluyas,J Holder,4.7,1.1
MORHPK,3,5,Boys Getaround Him,5,Handy,Stephen Theodore,Jamie Kah,7.8,0.6
MORHPK,3,7,Pepper The Pin,6,Lead/Handy,L Macdonald & A Gluyas,Ms C Lindop,9.1,0.5
MORHPK,3,6,Fine Approach,1,Mid,Ryan Balfour,Todd Pannell,14.5,0.3
MORHPK,4,8,Hidden Fortune,5,Handy,R R Jolly,Jake Toeroek,3.9,1.3
MORHPK,4,12,Super Crunch,11,Handy,T T Oxlade,J Potter,5.1,1
MORHPK,4,1,Bernie,13,Mid,Will Clarken,Jamie Kah,6.3,0.8
MORHPK,4,11,Princess Leah,10,Mid,P L Seater,Ms C Lindop,17.7,0.3
MORHPK,4,2,Crafted,2,?,John Hyam,J Holder,18.2,0.3
MORHPK,4,16,Streets Of Dubai,7,?,D & B Hayes & T Dabernig,M Neilson,21.1,0.2
MORHPK,4,6,Amative,1,?,K M Sweeney,Todd Pannell,22.9,0.2
MORHPK,4,14,Washerwoman,4,?,G V Richards,Eran Boyd,27.6,0.2
MORHPK,4,7,Gold Denari,6,?,Lloyd Kennewell,J Bowditch,30.5,0.2
MORHPK,4,13,Vod,9,Lead,Ms R Day,B Claridge,35.3,0.1
MORHPK,4,9,Jagrap,8,?,Paul Beshara,Damien Thornton,38.7,0.1
MORHPK,4,3,Enki,12,Mid,G V Richards,R J Hurdle,47.3,0.1
MORHPK,4,5,Forgot My Sock,14,?,W A Bogarts,Zac Spain,49.4,0.1
MORHPK,4,15,Helmara,3,Lead/Handy,John Hyam,P Gatt,51.6,0.1
MORHPK,5,2,Miss Joolia,1,Mid,D I Dodson,M F Poon,4,1.3
MORHPK,5,1,Tidy Prophet,10,Mid,Will Clarken,Ms E Finnegan,5.7,0.9
MORHPK,5,7,Devilishly,7,Handy,D & B Hayes & T Dabernig,M Neilson,7.2,0.7
MORHPK,5,4,Loveitt,5,Mid,Tony McEvoy,Damien Thornton,8.2,0.6
MORHPK,5,6,Hazy Lane,6,Handy,R R Jolly,Eran Boyd,12.2,0.4
MORHPK,5,9,Swedish Bitters,2,Mid,J F Macmillan,Zac Spain,15.8,0.3
MORHPK,5,8,Daisy's Joy,4,Mid,Tony McEvoy,J Holder,19.3,0.3
MORHPK,5,5,Lucky Flipper,8,Lead/Handy,B C Mueller,J Bowditch,23.4,0.2
MORHPK,5,11,Famous Jayne,3,Handy,T T Oxlade,J Potter,26.6,0.2
MORHPK,5,10,Emmooki's Star,9,Rear,Scott Whittle,Jamie Kah,30,0.2
MORHPK,6,2,Galaxy Gazer,3,Handy,L Macdonald & A Gluyas,J Holder,2.7,1.9
MORHPK,6,3,Beau's My Boy,11,Lead,L A Jarvis,Zac Spain,6.7,0.7
MORHPK,6,10,Municipality,12,Handy,Tony McEvoy,Damien Thornton,10.1,0.5
MORHPK,6,4,Tableaux,8,Handy/Mid,Grant Young,Eran Boyd,13.6,0.4
MORHPK,6,13,Silent Ice,9,Handy/Mid,Nick Smart,M F Poon,14.5,0.3
MORHPK,6,1,Double Pockets,6,Mid,Ms S Nolan,Ms E Finnegan,18.2,0.3
MORHPK,6,5,Marco Polo,2,Handy/Mid,Ryan Balfour,D Caboche,21.7,0.2
MORHPK,6,9,Metro Cowboy,10,Mid,D J Clarken,Jamie Kah,24.9,0.2
MORHPK,6,14,Sharkpeace,4,Handy,W F Francis & G Kent,R J Hurdle,30.7,0.2
MORHPK,6,6,Mio Dio,1,Mid,Ryan Balfour,Jake Bayliss,33.1,0.2
MORHPK,6,12,Important,7,Lead/Handy,J F Macmillan,J Bowditch,47.9,0.1
MORHPK,6,8,Kazoom (NZ),5,Handy,R A Campbell,S Cahill,50.1,0.1
MORHPK,7,1,Riziz,9,Handy,K M Sweeney,Zac Spain,4.3,1.2
MORHPK,7,6,Our Exchange,11,Lead,R R Jolly,M F Poon,6.8,0.7
MORHPK,7,2,Excites Zelady,3,Handy,Chris Bieg,Ms E Finnegan,7.1,0.7
MORHPK,7,10,Karlovasi,5,Mid,R R Jolly,P Gatt,9.4,0.5
MORHPK,7,4,Flow Meter,2,Handy,J E Hickmott,J Bowditch,11.6,0.4
MORHPK,7,3,Sistine Demon,7,Handy,Andrew Noblet,Jamie Kah,13.7,0.4
MORHPK,7,11,Orient Line,4,Mid,J F Moloney,Jake Bayliss,16.9,0.3
MORHPK,7,5,Royal Rumble,6,Handy,L Macdonald & A Gluyas,Ms C Lindop,21,0.2
MORHPK,7,8,Sandhill Warrior,1,Lead,S R Turner,J Holder,21.6,0.2
MORHPK,7,7,Outlandish Lad,10,Handy/Mid,D W O'Leary,Eran Boyd,27.8,0.2
MORHPK,7,9,Stimulatte,8,Lead/Handy,G V Richards,R J Hurdle,39.2,0.1
MORHPK,8,7,One More Daisy,8,Handy,W F Francis & G Kent,Eran Boyd,4.5,1.1
MORHPK,8,1,I Bought A Horse,4,Handy/Mid,John McArdle,D Caboche,4.8,1
MORHPK,8,17,Mostly,13,Handy,D & B Hayes & T Dabernig,M Neilson,8.3,0.6
MORHPK,8,12,Space Time,3,Lead/Handy,Lloyd Kennewell,Zac Spain,11.7,0.4
MORHPK,8,11,Roughly,1,Lead,Michael Hickmott,Ms J Payne,15.7,0.3
MORHPK,8,5,Force Of Three,5,Handy,D J Stone,R J Hurdle,18.8,0.3
MORHPK,8,10,Brown Ben,12,Handy,Tony McEvoy,Damien Thornton,18.8,0.3
MORHPK,8,14,Arkham Knight,6,Handy/Mid,J F Macmillan,Jake Toeroek,19.4,0.3
MORHPK,8,19,Roselli Sting,7,Mid,G V Richards,,26.7,0.2
MORHPK,8,9,Kingsgrove,9,Handy,B C Mueller,Ms K Bishop,41,0.1
MORHPK,8,6,Just Live On,14,Handy,Ms S Nolan,S Cahill,43.8,0.1
MORHPK,8,4,De Jorvik,11,Handy,John Hyam,J Holder,44.7,0.1
MORHPK,8,16,Springfield Lew,2,Lead/Handy,T T Oxlade,J Potter,57.5,0.1
MORHPK,8,15,Tempting Faith,10,Lead,Alex Stra,Ms E Finnegan,57.5,0.1
PKKURA,1,5,Always Ready (NZ),5,Handy,Ms I Kelly,D A Hirini,2.8,1.8
PKKURA,1,1,Unconquered,6,Lead,G & D Rogerson,R T Elliot,7.1,0.7
PKKURA,1,10,Thistigerdidit (NZ),3,Lead,A B Bidlake,R J Myers,9.5,0.5
PKKURA,1,9,Piece Of Kate (NZ),1,Handy,G H Sharrock,H R Andrew,11.5,0.4
PKKURA,1,2,Hover (NZ),7,Handy/Mid,S A Sharrock,J K Riddell,11.9,0.4
PKKURA,1,11,Gobuyit (NZ),11,?,J M Bliss,S L Wynne,17.1,0.3
PKKURA,1,6,Montego Bay (NZ),4,Handy,G & D Rogerson,T D Thornton,24.6,0.2
PKKURA,1,8,Just Sugar (NZ),2,Lead,C R McCarroll,Timothy Johnson,26.6,0.2
PKKURA,1,4,Affinee,10,Lead/Handy,S Autridge & J Richards,M J Mc Nab,27.3,0.2
PKKURA,1,3,Wildcard (NZ),9,Lead,W J Thurlow,H S Tinsley,30.9,0.2
PKKURA,1,7,Dualis (NZ),8,Lead/Handy,Ms M Northcott,R J Hannam,40.9,0.1
PKKURA,2,2,Valentia (NZ),13,Mid,S A Sharrock,S L Wynne,3.1,1.6
PKKURA,2,1,Popcorn (NZ),9,Mid,A M Clement,J Parkes,5,1
PKKURA,2,3,Terracotta Warrior (NZ),1,Mid,Ms T Keegan,Timothy Johnson,10.4,0.5
PKKURA,2,13,Vencedora (NZ),6,?,J R Wheeler,R J Myers,10.9,0.5
PKKURA,2,12,Rascallion (NZ),4,?,J R Wheeler,R T Elliot,13.7,0.4
PKKURA,2,11,Tinyruins (NZ),8,?,S A Sharrock,L T Hemi,26.6,0.2
PKKURA,2,14,Choux Play (NZ),7,?,B D Revell,R J Hannam,26.6,0.2
PKKURA,2,9,Light Em Up (NZ),10,Mid,Ms J Millar,T D Thornton,28.8,0.2
PKKURA,2,6,Miss Bondi (NZ),2,Mid,Ms J Millar,M J Mc Nab,33.7,0.1
PKKURA,2,5,Yes Again (NZ),5,?,G J Old,B R Jones,39.1,0.1
PKKURA,2,8,Madame Defarge (NZ),3,Mid,D J Caskey,D A Hirini,48.3,0.1
PKKURA,2,4,Brother One (NZ),11,Lead/Handy,Ms K Buttimore,J K Riddell,62.8,0.1
PKKURA,2,15,Carnation (NZ),12,Handy/Mid,P W Fleming,D L Turner,75.5,0.1
PKKURA,3,3,Talk The Torque (NZ),4,Mid,T L Riddell,Timothy Johnson,3.4,1.5
PKKURA,3,1,Off Roading (NZ),6,Handy,Ms L Elliot,R T Elliot,7.3,0.7
PKKURA,3,5,Beauty's Rose (NZ),8,Handy/Mid,L O'Sullivan & A Scott,R J Myers,8.7,0.6
PKKURA,3,2,Glengoyne,10,Mid,M P Breslin,D A Hirini,10.6,0.5
PKKURA,3,6,Black Sav (NZ),1,Mid,Ms L Latta,J Parkes,10.6,0.5
PKKURA,3,11,Smoochy (NZ),3,Lead/Handy,Ms E Osborne,R J Hannam,14.4,0.3
PKKURA,3,7,Nom De Boss (NZ),9,Handy,A M Clement,L T Hemi,21.9,0.2
PKKURA,3,4,Tigger Tahnee (NZ),5,Lead/Handy,Ms K Grant,,23.7,0.2
PKKURA,3,12,Stacey Ann (NZ),12,Handy/Mid,D B Hollinshead,T D Thornton,27,0.2
PKKURA,3,8,Effectav (NZ),2,Handy,Ms J Millar,M J Mc Nab,35.3,0.1
PKKURA,3,13,Sakura (NZ),11,Lead/Handy,G B McBeth,S L Wynne,45.2,0.1
PKKURA,3,9,Ledbury (NZ),7,Handy/Mid,J R Wheeler,B B Hong,48.2,0.1
PKKURA,4,12,Art Deco (NZ),7,Lead/Handy,S A Sharrock,R J Hannam,4.2,1.2
PKKURA,4,3,Henree Winkler (NZ),13,Lead,Ms L Latta,J K Riddell,4.2,1.2
PKKURA,4,4,Sergeant Blast (NZ),3,Lead/Handy,S G Lennox,J Parkes,9.7,0.5
PKKURA,4,8,Cameahotfriday (NZ),2,Handy,R R Manning,D A Hirini,9.7,0.5
PKKURA,4,11,McCullum (NZ),9,Lead/Handy,R R Manning,R T Elliot,14.4,0.3
PKKURA,4,1,Dynamo (NZ),12,Handy,B W Hawtin,H S Tinsley,15.9,0.3
PKKURA,4,6,Hotshot Lass (NZ),5,Lead/Handy,J M Bliss,R J Myers,23.3,0.2
PKKURA,4,5,Tequila Sunrise (NZ),11,Mid,Ms J Millar,M J Mc Nab,31,0.2
PKKURA,4,2,Macklemore (NZ),6,Handy,J R Wheeler,B B Hong,37.6,0.1
PKKURA,4,9,Fetching (NZ),10,Lead/Handy,Ms L Latta,Timothy Johnson,44,0.1
PKKURA,4,7,All In Luck (NZ),4,Lead,K Gray,H R Andrew,44,0.1
PKKURA,4,10,Itsa Tru Story (NZ),1,Mid,K J Rohloff,M Singh,45,0.1
PKKURA,4,13,Itsagem (NZ),8,Mid,Ms L Latta,L T Hemi,54.6,0.1
PKKURA,5,2,Thee Auld Floozie (NZ),4,Handy,S B Marsh,K H Marzuki,3.9,1.3
PKKURA,5,4,Bonniegirl (NZ),10,Mid,M Baker & A Forsman,J K Riddell,6.5,0.8
PKKURA,5,1,Heni (NZ),3,Handy,M P Breslin,J A Bassett,7.1,0.7
PKKURA,5,7,Secret Spirit (NZ),8,Handy/Mid,L O'Sullivan & A Scott,R J Myers,8.7,0.6
PKKURA,5,6,New York Minute (NZ),7,Handy,Ms I Kelly,H S Tinsley,9.1,0.5
PKKURA,5,10,Malacanto (NZ),9,Mid,I G Wyeth,Timothy Johnson,16.6,0.3
PKKURA,5,3,Britt Ekland (NZ),5,Lead/Handy,K Gray,H R Andrew,20.8,0.2
PKKURA,5,8,It's Bianca (NZ),2,Lead/Handy,Ms A Herbert,T D Thornton,22,0.2
PKKURA,5,9,Te Hana (NZ),6,Mid,Ms J Millar,J Parkes,25,0.2
PKKURA,5,5,Cassie Anne (NZ),1,Mid,Ms T Egan,Z W Moki,29.7,0.2
PKKURA,6,1,Saint Emilion (NZ),7,Lead,M Baker & A Forsman,J K Riddell,3.1,1.6
PKKURA,6,10,Jacqui Ickx (NZ),6,Lead/Handy,Ms A Herbert,T D Thornton,8.6,0.6
PKKURA,6,3,Our King Sway (NZ),5,Mid,G J Old,B R Jones,10.1,0.5
PKKURA,6,11,Girlsarebackintown (NZ),10,Handy,S B Marsh,R J Myers,10.4,0.5
PKKURA,6,9,Watch Your Man (NZ),4,Handy,E Carson,R J Hannam,12,0.4
PKKURA,6,8,Silver Court (NZ),9,Mid,Rosie Buchanan,S L Wynne,13.6,0.4
PKKURA,6,5,Woodsman (NZ),3,Lead,T R Gillies,L T Hemi,15,0.3
PKKURA,6,2,Grey Guru (NZ),2,Handy,R M Connors,R T Elliot,16.4,0.3
PKKURA,6,7,Spendaholic (NZ),8,Lead/Handy,Ms V Kaye,H R Andrew,23.4,0.2
PKKURA,6,4,I Suggest (NZ),1,Mid,Ms T Keegan,Z W Moki,25.3,0.2
PKKURA,7,7,Zedbee (NZ),5,Rear,I G Wyeth,Timothy Johnson,4.8,1
PKKURA,7,6,Windermere Lad (NZ),2,Mid,M P Breslin,D A Hirini,5,1
PKKURA,7,5,Hamiltonian (NZ),8,Handy,K W Marshment,M Singh,7.8,0.6
PKKURA,7,3,Cheese Maker (NZ),7,Handy,K T Myers,R J Myers,10.6,0.5
PKKURA,7,1,Our Gazza (NZ),6,Mid,Ms L Latta,J K Riddell,11.3,0.4
PKKURA,7,8,Fazed (NZ),4,Handy,H Renall,J Parkes,12.6,0.4
PKKURA,7,2,Superturf (NZ),1,Mid,G G Lambert,L T Hemi,18.1,0.3
PKKURA,7,4,Thatz David (NZ),10,Lead/Handy,Anne Davies,S L Wynne,18.7,0.3
PKKURA,7,10,Red Sunset (NZ),9,Lead/Handy,Ms K A Little,T D Thornton,24.4,0.2
PKKURA,7,11,Cartagena (NZ),11,Mid,Ms E Rennie,R M Goldsbury,35.9,0.1
PKKURA,7,9,Kingiesstar (NZ),3,Handy/Mid,A B Bidlake,R J Hannam,42.8,0.1
PKKURA,8,5,Perfectlyenchanted (NZ),10,Mid,N J Auret,L T Hemi,5.5,0.9
PKKURA,8,3,Rod's Lincoln (NZ),9,Handy/Mid,Ms L Latta,J K Riddell,5.7,0.9
PKKURA,8,12,Hayley Grace (NZ),3,Handy,D B Hollinshead,T D Thornton,7.2,0.7
PKKURA,8,1,Bishopbriggs (NZ),2,Handy/Mid,S A Sharrock,S A Wahab,10.3,0.5
PKKURA,8,14,Mendip (NZ),8,Mid,J R Wheeler,R J Myers,13,0.4
PKKURA,8,6,Gordys Gesture (NZ),12,Handy,R & C Bothwell,J Parkes,13.9,0.4
PKKURA,8,13,She's Poppy (NZ),1,Mid,R M Connors,S L Wynne,17.1,0.3
PKKURA,8,11,Nitro Ted (NZ),5,Handy/Mid,P D Pascoe,Timothy Johnson,19.7,0.3
PKKURA,8,8,Time Bomb (NZ),13,Mid,Ms J Millar,M J Mc Nab,27.6,0.2
PKKURA,8,10,Flying Fletch (NZ),6,Mid,E & J Rayner,R T Elliot,34.1,0.1
PKKURA,8,7,The Graduate (NZ),4,Mid,I J Adams,D A Hirini,37.3,0.1
PKKURA,8,2,Zartan (NZ),7,Lead/Handy,Ms K A Little,M Singh,46.3,0.1
PKKURA,8,4,St Ransom (NZ),11,Lead/Handy,G R Vile,R J Hannam,54.5,0.1
PKKURA,8,9,Runway (NZ),14,Handy,J R Wheeler,B B Hong,59,0.1
R'HILL,1,1,Antonio Giuseppe (NZ),8,Handy,C J Waller,K Jennings,2.5,2
R'HILL,1,6,Mandalong Kiss,3,Mid,G R Nickson,A Banks,8.1,0.6
R'HILL,1,4,More To Gain,1,Handy/Mid,Ms A Turner & M Poletti,Peter Wells,8.9,0.6
R'HILL,1,5,Salthouse (IRE),2,Handy,J A O'Shea,J B Mc Donald,10.8,0.5
R'HILL,1,10,Oh So Splendido (NZ),5,Lead/Handy,B Wallace & A Peard,G Schofield,10.8,0.5
R'HILL,1,2,Four Carat (GER),4,Mid,C J Waller,J R Collett,11.6,0.4
R'HILL,1,8,Cramming,7,Mid,Glen Thompson,C Reith,18.2,0.3
R'HILL,1,11,Plot Twist (IRE),6,Mid,P & P Snowden,Tim Clark,24.7,0.2
R'HILL,2,2,Allergic,4,Handy,J A O'Shea,J B Mc Donald,2.5,2
R'HILL,2,1,Junoob (GB),2,Handy/Mid,C J Waller,B Avdulla,3.9,1.3
R'HILL,2,3,Alegria,5,Mid,J A O'Shea,Tim Clark,7.3,0.7
R'HILL,2,4,Chaquinta (NZ),3,Lead/Handy,J M Cleary,C Reith,8.2,0.6
R'HILL,2,5,Zero To Ten,1,Lead/Handy,J W Scobie,J R Collett,11.1,0.5
R'HILL,3,12,Cool In Black,4,Lead,N J Olive,Tim Clark,3.8,1.3
R'HILL,3,8,Shotgun Roulette,3,Rear,W T Wilkes,T Angland,5.8,0.9
R'HILL,3,10,Sadhika,5,Mid,Greg Bennett,C Reith,11.4,0.4
R'HILL,3,5,Distinctive Look,10,Handy,David J Smith,K Jennings,11.4,0.4
R'HILL,3,1,Luxury,9,Rear,D A Williams,B Shinn,11.8,0.4
R'HILL,3,11,Coming In Hot,13,Lead/Handy,Justin W Stanley,Ms K O'Hara,22.9,0.2
R'HILL,3,14,Vella Lonchick,12,Handy/Mid,G D Vella,J Ford,25.4,0.2
R'HILL,3,9,Not For Export,16,Mid,Dar Lunn,A Banks,26.7,0.2
R'HILL,3,3,Trying,2,Handy/Mid,N F Gardner,A Adkins,27.4,0.2
R'HILL,3,7,Admission,15,Mid,R J Price,Peter Wells,30.2,0.2
R'HILL,3,6,Destined To Win,14,Handy,John Bateman,J Parr,33.2,0.2
R'HILL,3,2,Van Halen,7,Mid,D A Williams,J R Collett,36.5,0.1
R'HILL,3,16,Robusta,8,Rear,Cheryl McNamara,Ms W Costin,50.6,0.1
R'HILL,3,4,Beach Head,1,Handy,Dean Jackson,Deanne Panya,64.4,0.1
R'HILL,3,15,Doesn't Make Sense,6,Handy,Mark Schmetzer,James Orman,72.2,0.1
R'HILL,3,18,Red Hot Tango,11,Mid,Karen Welch,,95.1,0.1
R'HILL,4,2,Invincibella,4,Handy,C J Waller,J B Mc Donald,3,1.7
R'HILL,4,4,Rosa Carolina (NZ),9,Lead,K A Lees,B Shinn,7.2,0.7
R'HILL,4,8,Fabvier,5,Lead/Handy,John Thompson,B Avdulla,9.2,0.5
