Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
NORTHM,4,9,He's Not Sure,12,Handy,Rhys Radford,C Staples,35,0.10 
NORTHM,4,10,One Word Review,4,?,Adam Fairey,Ryan Hill,43.2,0.10 
NORTHM,4,3,Rhymes With Orange,8,Mid,D R Harrison,B Parnham,46.2,0.10 
NORTHM,4,2,Roll On John,5,Handy,Mark Wright,Fiona Bell,50.4,0.10 
NORTHM,4,14,Goomah,1,Handy,Ms J Mitchell,,54.9,0.10 
NORTHM,4,13,Coolup Boy,9,Lead,S R Wallace,,59.7,0.10 
NORTHM,4,7,Keep Flame Alive,14,Rear,Ashlea Stelmach,Jarrad Noske,59.7,0.10 
NORTHM,4,15,Bush Track,10,Mid,Garry Hampson,,64.8,0.10 
,,,,,,,,,
NORTHM,5,2,Gold Invader,3,Handy,M W Bairstow,S Parnham,5.2,1.00 
NORTHM,5,3,Champagne Henny,5,Lead/Handy,Ms J Erkelens,Aaron Mitchell,6.3,0.80 
NORTHM,5,1,Midnight Banquet,1,Lead,O J Cocking,S Mc Gruddy,6.9,0.70 
NORTHM,5,7,Queen Of Tease,2,Handy/Mid,D T McAuliffe,Jordan Turner,7.5,0.70 
NORTHM,5,5,Lowlands Boy,6,Mid,G Durrant & J Miller,W Pike,9.5,0.50 
NORTHM,5,6,Plain Vital,7,Handy,G J McPherson,P Harvey,12.6,0.40 
NORTHM,5,10,Little Miss Mak,8,Mid,W J Mitchell,Sarah Bonner,17.1,0.30 
NORTHM,5,8,Battle King,9,Mid,Mark Wright,Ms E Cockram,18.6,0.30 
NORTHM,5,4,Danabresa,4,Mid,D R Harrison,P Carbery,25.5,0.20 
NORTHM,5,9,Halushi,10,Mid,P H Jordan,Ryan Hill,29.6,0.20 
,,,,,,,,,
NORTHM,6,1,Sixpence Spent,5,Handy,P & M Giadresco,Jarrad Noske,3.7,1.40 
NORTHM,6,5,Miss Dundee,6,Lead,M Knox,Kate Fitzgerald,6.7,0.70 
NORTHM,6,3,Luke's Gold,11,Lead/Handy,Vaughn Sigley,Randy Tan,7,0.70 
NORTHM,6,2,Direct Approach,1,Lead,Kereena Crowe,Ms R Forrest,7.7,0.60 
NORTHM,6,8,Joukaku,3,Mid,S R Wallace,T Turner,13.2,0.40 
NORTHM,6,4,Alligen,7,Mid,D R Harrison,P Carbery,18.5,0.30 
NORTHM,6,7,Femme De Classe,10,Mid,Ms C Stelmach,P Harvey,23.2,0.20 
NORTHM,6,6,Tame Impala,2,Handy,A M Bazeley,Ms M Bazeley,27.8,0.20 
NORTHM,6,9,Lady Of Substance,9,Handy/Mid,Brian Rogers,B Parnham,29.2,0.20 
NORTHM,6,11,Successful Choice,4,Handy,Brian Rogers,S Parnham,29.2,0.20 
NORTHM,6,10,Notorious Choice,8,Handy,Mark Wright,Ms L Staples,31.5,0.20 
,,,,,,,,,
NORTHM,7,3,Suntrapper,9,Mid,D S Pearce,Jarrad Noske,4.6,1.10 
NORTHM,7,1,Hot Bresa,2,Mid,D R Harrison,P Carbery,5.4,0.90 
NORTHM,7,9,Princess Jasman,10,Mid,G Durrant & J Miller,W Pike,7.3,0.70 
NORTHM,7,4,Echoes In Time,11,Mid,Tameeka Brown,S Mc Gruddy,8.7,0.60 
NORTHM,7,6,Power Packed,6,Mid,P D Tapper,Randy Tan,11.4,0.40 
NORTHM,7,7,Star Mover,12,Mid,Ms P Wagg,S O'Donnell,18.5,0.30 
NORTHM,7,2,Silver Romance (NZ),4,Handy/Mid,Kereena Crowe,Ms R Forrest,19,0.30 
NORTHM,7,5,Generous Albert,3,Rear,B P Graham,Ms S Starley,22.5,0.20 
NORTHM,7,10,Explosive Queen,7,Handy,Ms D Riordan,Ms E Cockram,32.9,0.20 
NORTHM,7,11,Greater Impact (NZ),5,Handy/Mid,W J Mitchell,Sarah Bonner,37.8,0.10 
NORTHM,7,8,Mississippi Sammy,8,Handy,Mark Wright,Fiona Bell,39.6,0.10 
NORTHM,7,12,Desert Ranger,1,Handy,Greg Wright,,40.5,0.10 
,,,,,,,,,
RACSYN,1,8,Diamond Grace,6,?,M C Kent,Jake Bayliss,3,1.70 
RACSYN,1,10,Jamieson,7,?,R E Laing,D Oliver,7,0.70 
RACSYN,1,4,Red Dragon,5,Lead/Handy,Angela Plumb,R Plumb,7,0.70 
RACSYN,1,1,Arite Guru (NZ),4,Handy/Mid,A H Parker,D W Stackhouse,7.7,0.60 
RACSYN,1,2,Corruption,1,Handy,Ms M Cid,C Newitt,7.7,0.60 
RACSYN,1,7,Spa Resort,2,Mid,Kasey Wilson,D Gauci,15.2,0.30 
RACSYN,1,5,Red Sensation,3,Rear,J W Bridgman,M J Walker,19.3,0.30 
,,,,,,,,,
RACSYN,2,8,Sherpa Trail,4,Lead,M Beer & M Hinton,D Oliver,2.9,1.70 
RACSYN,2,9,So Si Bon,2,Mid,R E Laing,M Zahra,6.2,0.80 
RACSYN,2,11,Idol,3,Lead/Handy,D & B Hayes & T Dabernig,L Currie,6.2,0.80 
RACSYN,2,7,Palma Merenti,6,Mid,Andrew Noblet,D Dunn,12.1,0.40 
RACSYN,2,15,Princess Chiara,5,Mid,Ms W Kelly,C Newitt,12.1,0.40 
RACSYN,2,12,Miss Dominance,1,Handy,P A Banks,D Moor,14.3,0.30 
RACSYN,2,2,Fast Stryke,7,Handy,R D Griffiths,M J Allen,18.3,0.30 
RACSYN,2,1,Art In Heaven,8,?,J D Sadler,Jacob Rule,26.9,0.20 
,,,,,,,,,
RACSYN,3,5,Zamboanga,1,Lead,G A Thornton,Damien Thornton,2.9,1.70 
RACSYN,3,3,Sandhurst Delight,3,?,"M, W & J Hawkes",D Dunn,4.1,1.20 
RACSYN,3,6,Dawn's Sunrise,4,Lead,T J Andrews,Ben Thompson,7.3,0.70 
RACSYN,3,11,Dane Cavallo,5,?,R E Laing,K Forrester,10.6,0.50 
RACSYN,3,7,Lyonesse,6,Handy,Chris Calthorpe,Jye Mc Neil,13.6,0.40 
RACSYN,3,12,Lucy In Disguise,7,Handy,S P Nichols,Alan Creighton,17.1,0.30 
RACSYN,3,15,Bellboy Express,2,Handy,D & B Hayes & T Dabernig,Regan Bayliss,19.2,0.30 
,,,,,,,,,
RACSYN,4,1,I Am The General,2,Handy,S P Nichols,Stephen Brown Jnr,2.2,2.30 
RACSYN,4,4,The Blonde Alibi,4,Handy,Niall Phillips,J Mott,3.8,1.30 
RACSYN,4,6,Stream Ahead,3,Lead/Handy,D C Harrison,I Gundogdu,5.9,0.80 
RACSYN,4,9,Oamaru Faith,1,Handy,Yvonne Harvey,Ms G Cartwright,8.7,0.60 
,,,,,,,,,
RACSYN,5,1,Tempt Me,7,Lead/Handy,Ms N Burke,M Zahra,3,1.70 
RACSYN,5,6,Prior Engagement,9,Handy,D K Weir,Damian Lane,4.6,1.10 
RACSYN,5,4,Ten Goals,4,Mid,D & B Hayes & T Dabernig,M J Walker,7.9,0.60 
RACSYN,5,5,Our Elliott (NZ),3,Handy,J R Welsh,Jake Bayliss,11.5,0.40 
RACSYN,5,7,Unrealistic,5,Mid,J A O'Shea,M J Dee,12.8,0.40 
RACSYN,5,10,Simply Simon,8,Mid,Paul & Tracey Templeton,Dean Holland,19.4,0.30 
RACSYN,5,2,Donarchie (NZ),1,Mid,R T Cleaver,N Callow,21.8,0.20 
RACSYN,5,13,Don't Shoot,6,Handy,T P Ahern,Ms Yoko Ota,27.8,0.20 
RACSYN,5,12,Kinjulator,2,Lead,Mark Riley,J R Todd,33.9,0.10 
,,,,,,,,,
RACSYN,6,7,Natural Achiever (NZ),6,Lead,T Busuttin & N Young,M Zahra,3.3,1.50 
RACSYN,6,9,Fabulonh,8,Lead/Handy,Colin Scott,D Oliver,4.5,1.10 
RACSYN,6,3,Overberg (NZ),1,Handy/Mid,C Maher,L Nolen,8.1,0.60 
RACSYN,6,13,Drill Master,2,Handy,"M, W & J Hawkes",D Dunn,9.6,0.50 
RACSYN,6,12,Copernicus,4,Handy,Ms N Burke,Beau Mertens,13.3,0.40 
RACSYN,6,11,Lock And Load,9,Lead/Handy,M Beer & M Hinton,D W Stackhouse,18.3,0.30 
RACSYN,6,10,Hell Of An Effort,3,Lead/Handy,C Maher,Ms L J Meech,20.6,0.20 
RACSYN,6,4,Praesentia,7,Mid,R J Besanko,Ben Thompson,28.5,0.20 
RACSYN,6,6,Grand Emperor,5,Mid,D K Weir,B Rawiller,33,0.20 
,,,,,,,,,
RACSYN,7,2,Koolama Bay,1,Mid,C W McDonald,M Zahra,2.6,1.90 
RACSYN,7,9,Muccino,3,Handy,Byron Cozamanis,C A Robertson,4.8,1.00 
RACSYN,7,5,Star Planet,4,Handy/Mid,J D Sadler,Jacob Rule,8,0.60 
RACSYN,7,10,Belsapphire,5,Handy/Mid,J F Moloney,Patrick Moloney,9.5,0.50 
RACSYN,7,11,Internship,6,Handy/Mid,Paul & Tracey Templeton,Dean Holland,14.2,0.40 
RACSYN,7,6,Rakitiki,2,Lead/Handy,Paul & Tracey Templeton,N Callow,16.7,0.30 
RACSYN,7,12,Weekend,7,Handy,Niall Phillips,D Moor,21.7,0.20 
,,,,,,,,,
RACSYN,8,3,Avenue Whisper,1,Lead/Handy,D K Weir,B Rawiller,2.3,2.20 
RACSYN,8,8,She Brings Hope,3,Handy,D R Brideoake,N Callow,5.2,1.00 
RACSYN,8,4,Hell Or Highwater,5,Handy,D & B Hayes & T Dabernig,D Oliver,7.2,0.70 
RACSYN,8,7,Hospeda,4,Handy/Mid,Julie Scott,Ms G Cartwright,10.5,0.50 
RACSYN,8,14,Charlemagne's Girl,2,Handy/Mid,D M Noonan,D W Stackhouse,13.6,0.40 
RACSYN,8,12,Stormy Shore,6,Handy/Mid,K J Fythe,Ben Thompson,17,0.30 
,,,,,,,,,
T'VILL,1,6,Nic's Dragon,6,Handy,A R Bailey,Ms C Jokic,2.4,2.10 
T'VILL,1,1,Carlino's Way,2,Mid,O Cullen,P Cullen,5.3,0.90 
T'VILL,1,7,Sapodilla,3,Mid,R A Schluenz,Rhiannon Payne,8.5,0.60 
T'VILL,1,3,Svavarsson (NZ),1,Handy,Stephen Potiris,G D Kliese,9.2,0.50 
T'VILL,1,4,Glamorgan Babe,5,Lead,Glenn Schultz,Ms B Thomson,11.5,0.40 
T'VILL,1,5,All Rigged Up,4,Handy,Tony Haydon,F Edwards,12.3,0.40 
,,,,,,,,,
T'VILL,2,5,Northern Divine,1,?,Tony Haydon,F Edwards,3.7,1.40 
T'VILL,2,6,Craiglea Ceon,3,Mid,Krystle Johnston,Justin P Stanley,8.7,0.60 
T'VILL,2,1,Real Faith,4,?,J O'Dea,G D Kliese,9.3,0.50 
T'VILL,2,3,Monaco Rocket,5,?,J H Manzelmann,S Wilson,10,0.50 
T'VILL,2,9,Mishani Silva,6,Mid,J H Manzelmann,Ms C Jokic,10,0.50 
T'VILL,2,2,Simply Marvellous,2,?,Ben Williams,D Sparks,13.4,0.40 
T'VILL,2,4,Craiglea Puma,9,Handy,Krystle Johnston,Ms S Wiseman,13.8,0.40 
T'VILL,2,8,Blumiss,7,Rear,A M Comerford,Ms B Thomson,15.6,0.30 
T'VILL,2,7,Rothe And Roll,10,?,Tony Haydon,W D'Avila,17,0.30 
T'VILL,2,10,Lady Gemini,8,Handy/Mid,J H Manzelmann,D Simmons,25.1,0.20 
,,,,,,,,,
T'VILL,3,4,Second Time Around,1,Lead,A R Bailey,G D Kliese,2.6,1.90 
T'VILL,3,5,Some Sunnyday,3,Handy,Ms M Young,P Cullen,7.5,0.70 
T'VILL,3,9,Molongle Joy,7,Handy,Ben Williams,Emily Cass,8.9,0.60 
T'VILL,3,2,Snappy Legend,10,?,Alby Molino,S Wilson,10.1,0.50 
T'VILL,3,1,He's A Vella,2,Lead/Handy,R Baker,Justin P Stanley,14.9,0.30 
T'VILL,3,6,Bolt On By,8,Handy/Mid,Michael Whitehouse,Ms C Jokic,15.9,0.30 
T'VILL,3,7,Bonne Sante,4,Rear,Ronald Finch,Rhiannon Payne,22.7,0.20 
T'VILL,3,3,Azi,6,?,Ms L McCormack,Ms K Aho,25.3,0.20 
T'VILL,3,10,Our Recipe,5,Lead/Handy,Ronald Finch,Ms B Thomson,27.4,0.20 
T'VILL,3,11,War Shadow,9,Mid,Ms L McCormack,J Lambie,35.9,0.10 
,,,,,,,,,
T'VILL,4,1,Horacio,1,Handy/Mid,Michael Geaney,Ms S Wiseman,3.3,1.50 
T'VILL,4,3,Miata,6,Handy/Mid,O Chillemi,S Wilson,5.2,1.00 
T'VILL,4,5,Cleaver,7,Mid,T W Butts,G D Kliese,6.3,0.80 
T'VILL,4,6,Sunset In New York,5,Handy/Mid,R Baker,Rhiannon Payne,8.8,0.60 
T'VILL,4,4,Bobcat,2,Handy,Andrew Cameron,Ms C Jokic,11.8,0.40 
T'VILL,4,2,Dazzle On,3,Lead/Handy,O Chillemi,W D'Avila,12.2,0.40 
T'VILL,4,7,Auguste,4,Handy,Ben Williams,Emily Cass,15.6,0.30 
,,,,,,,,,
T'VILL,5,4,China Town,13,Handy,Trinity Bannon,W D'Avila,5.2,1.00 
T'VILL,5,7,Craiglea Focus,12,Lead/Handy,Gary Farrell,D Simmons,6.9,0.70 
T'VILL,5,3,Prosperum,10,Rear,G W Dickson,Justin P Stanley,7.2,0.70 
T'VILL,5,12,Sonic Boomer,9,Mid,Michael Whitehouse,Emily Cass,11.3,0.40 
T'VILL,5,2,Danz The Man,11,Mid,L E Smerdon,Ms B Thomson,14.1,0.40 
T'VILL,5,1,Cracow,8,Mid,Robert Kirkwood,Rhiannon Payne,15.4,0.30 
T'VILL,5,10,Miss Havisham,3,Mid,Michael Whitehouse,Ms C Jokic,16.8,0.30 
T'VILL,5,5,Here To Dash,4,Mid,F J Wieland,Ms S Wiseman,18.8,0.30 
T'VILL,5,9,Dee Minishing,6,Mid,Michael Whitehouse,Ms K Aho,22.1,0.20 
T'VILL,5,8,Wantabetheone,7,Mid,Ronald Finch,S Wilson,23.2,0.20 
T'VILL,5,6,Shot Of Courage,2,Rear,Stephen Potiris,G D Kliese,23.8,0.20 
T'VILL,5,13,Bonnie Bon Bon,5,Rear,Ms L McCormack,J Lambie,34.1,0.10 
T'VILL,5,11,Craiglea Dixie,1,Mid,Krystle Johnston,P Cullen,36.4,0.10 
,,,,,,,,,
T'VILL,6,7,Rylee's Saga,9,Handy/Mid,A R Bailey,S Wilson,4.3,1.20 
T'VILL,6,1,Chinabob,5,Handy,Michael Whitehouse,Ms C Jokic,5.6,0.90 
T'VILL,6,5,Jagonal,7,Lead/Handy,Tony Haydon,F Edwards,10.8,0.50 
T'VILL,6,10,Delta Magic,11,Mid,Ben Williams,D Sparks,11.2,0.40 
T'VILL,6,3,Percules,6,Handy/Mid,L E Smerdon,W D'Avila,12.3,0.40 
T'VILL,6,11,Molongle Chief,1,Lead/Handy,Ben Williams,Emily Cass,13.6,0.40 
T'VILL,6,9,Chat Time,2,Lead,Aaron Payne,Rhiannon Payne,17.2,0.30 
T'VILL,6,8,We Found It,3,Handy/Mid,Andrew Cameron,G D Kliese,17.7,0.30 
T'VILL,6,4,Racing Harada,4,Lead,Robert Kirkwood,Justin P Stanley,24.4,0.20 
T'VILL,6,6,Sergeant Shriver,8,Handy/Mid,Ronald Finch,Ms B Thomson,25,0.20 
T'VILL,6,2,More Northerly,12,Handy,Ben Williams,P Cullen,32.6,0.20 
T'VILL,6,12,Craiglea Thunder,10,Lead,Andrew Cameron,D Simmons,41.6,0.10 
,,,,,,,,,
WAGANU,1,11,Yardstick (NZ),3,Handy,J R Wheeler,S Karnicnik,2.6,1.90 
WAGANU,1,1,Kina Win (NZ),1,Handy,D F Cunningham,A N Kuru,6.8,0.70 
WAGANU,1,3,Mendoza (NZ),7,Mid,J R Wheeler,M R Cropp,8.9,0.60 
WAGANU,1,9,Max (NZ),6,Handy/Mid,R M Connors,I A Lupton,15.4,0.30 
WAGANU,1,5,And Thatz Scotty (NZ),2,Handy/Mid,Anne Davies,E K Goodinson,16.4,0.30 
WAGANU,1,6,Darva (NZ),4,?,K T Myers,S H Fannin,16.4,0.30 
WAGANU,1,2,Kings Kite (NZ),9,Mid,S C Beatson,R Cully,18.5,0.30 
WAGANU,1,4,Irishwise (NZ),5,Handy,S Nickalls,M D Mitchell,24.6,0.20 
WAGANU,1,8,Fred Flinstone (NZ),10,Mid,J R Wheeler,C M Studd,25.2,0.20 
WAGANU,1,7,Doctor Hook (NZ),8,Handy/Mid,A & H Bull,W Gordon,25.2,0.20 
,,,,,,,,,
WAGANU,2,6,Mailly (NZ),6,Handy/Mid,K T Myers,S H Fannin,3.2,1.60 
WAGANU,2,1,Goosebumps (NZ),5,Lead,M H Brooks,M B Gillies,4,1.30 
WAGANU,2,5,Zardetto,2,Lead/Handy,P S Nelson,A N Kuru,5.9,0.80 
WAGANU,2,4,Nells Belle (NZ),1,Handy,N H O'Dowd,E K Goodinson,9.1,0.50 
WAGANU,2,7,Mister Deejay (NZ),4,Mid,K M Duncan,R Cully,12.2,0.40 
WAGANU,2,2,The Fox (NZ),3,Lead/Handy,D F Cunningham,M D Mitchell,14.3,0.30 
,,,,,,,,,
WAGANU,3,1,Al Munroe (NZ),2,Mid,M K Oulaghan,M D Mitchell,3,1.70 
WAGANU,3,3,Willy Duggan (NZ),3,Mid,K T Myers,I A Lupton,6.2,0.80 
WAGANU,3,8,Pukeake Sam (NZ),5,?,K T Myers,S H Fannin,8.4,0.60 
WAGANU,3,9,Our Debutante (NZ),4,Mid,Ms G Temperton,R Cully,11.8,0.40 
WAGANU,3,6,Havataste (NZ),8,Lead/Handy,Ms L De Lautour,A N Kuru,14,0.40 
WAGANU,3,10,Honey Queen (NZ),1,Lead/Handy,K M Duncan,M R Cropp,17.3,0.30 
WAGANU,3,7,Marquateer (NZ),6,Handy/Mid,J R Wheeler,S Karnicnik,18.9,0.30 
WAGANU,3,2,The Grubbyduck (NZ),9,Mid,A & H Bull,W Gordon,21.7,0.20 
WAGANU,3,5,Kangaroo (NZ),7,Handy,K T Myers,M B Gillies,25.4,0.20 
WAGANU,3,4,Kingiesstar (NZ),10,Handy/Mid,A B Bidlake,E K Goodinson,30.3,0.20 
,,,,,,,,,
WAGANU,4,2,Selwyn (NZ),3,Handy,K T Myers,S H Fannin,2.4,2.10 
WAGANU,4,1,Cheese Maker (NZ),4,Handy,K T Myers,C M Studd,5.5,0.90 
WAGANU,4,4,Landlord (NZ),2,Lead/Handy,S A Sharrock,A N Kuru,9.1,0.50 
WAGANU,4,10,Jitzu (NZ),6,Rear,M K Oulaghan,E K Goodinson,12.5,0.40 
WAGANU,4,11,Carrington Park (NZ),1,Mid,A B Bidlake,S Karnicnik,17.5,0.30 
WAGANU,4,3,Red Mafia (NZ),7,Handy,P Larmer,M R Cropp,17.5,0.30 
WAGANU,4,8,Her Son (NZ),5,Mid,K M Duncan,R Cully,18.6,0.30 
WAGANU,4,6,Chocolate Fish (NZ),8,Mid,H E Wilson,W Gordon,22.8,0.20 
,,,,,,,,,
WAGANU,5,7,That's How It Goes (NZ),5,Handy,P & J Brosnan,A N Kuru,4.9,1.00 
WAGANU,5,4,Justa Charlie (NZ),3,Handy,H E Wilson,M D Mitchell,5.2,1.00 
WAGANU,5,2,My Magician (NZ),7,Lead/Handy,G R Vile,S H Fannin,6.6,0.80 
WAGANU,5,6,Red Sunset (NZ),8,Lead/Handy,Ms K A Little,W Gordon,7.2,0.70 
WAGANU,5,3,Just Ishi (NZ),4,Handy,Ms G Temperton,R Cully,12,0.40 
WAGANU,5,1,Thatz David (NZ),6,Lead/Handy,Anne Davies,E K Goodinson,13.3,0.40 
WAGANU,5,8,Share The Blame (NZ),9,Mid,K M Duncan,M R Cropp,14.5,0.30 
WAGANU,5,9,Sir Manawa (NZ),1,Mid,K T Myers,C M Studd,21,0.20 
WAGANU,5,5,Fair Script (NZ),2,Handy,J R Wheeler,S Karnicnik,24.5,0.20 
,,,,,,,,,
WAGANU,6,2,Rawhide (NZ),5,?,J G Bary,C E Lammas,4.1,1.20 
WAGANU,6,5,Falcons Reach (NZ),13,Handy,R G Allen,S R Weatherley,5.4,0.90 
WAGANU,6,6,Suo Lin Nang (NZ),12,Handy,Ms K Zimmerman,K A Mc Culloch,8.2,0.60 
WAGANU,6,13,Advent (NZ),1,?,M P Breslin,S M Mc Kay,13.9,0.40 
WAGANU,6,11,Fogarty Fegen (NZ),11,Mid,A R Fieldes,A B Collett,18.6,0.30 
WAGANU,6,8,Itsa Keepa (NZ),2,Rear,Ms L Pickford,R J Hannam,21.3,0.20 
WAGANU,6,7,High Spirits (NZ),4,Mid,J G Bary,J Parkes,21.9,0.20 
WAGANU,6,12,Shadow King (NZ),9,?,K T Myers,R J Myers,22.5,0.20 
WAGANU,6,10,Commanding Prince (NZ),3,?,F J Auret,M Singh,24.3,0.20 
WAGANU,6,15,Neat Belt (NZ),6,Handy,K Gray,,26.8,0.20 
WAGANU,6,14,Pathfinder (NZ),10,Mid,Ms R Frost,L T Hemi,31,0.20 
WAGANU,6,16,Stormy Red (NZ),7,Mid,Ms L Latta,,34,0.10 
WAGANU,6,4,Denny's Lincoln,8,Lead/Handy,Ms L Latta,M Tanaka,39.8,0.10 
WAGANU,6,3,Fruition (NZ),14,Lead/Handy,Ms D J Parry,D A Hirini,46.2,0.10 
,,,,,,,,,
WAGANU,7,2,Lucy Liu (NZ),4,Mid,J Benner & H Wynyard,N Teeluck,2.8,1.80 
WAGANU,7,1,Docket (NZ),8,Handy,J G Bary,C E Lammas,7.3,0.70 
WAGANU,7,7,Profile (NZ),7,Mid,D & E Haworth,R J Myers,8,0.60 
WAGANU,7,3,La Fille En Jeu (NZ),10,Lead/Handy,N J Auret,L T Hemi,13.1,0.40 
WAGANU,7,9,Dreamcruza (NZ),1,Mid,G P Harris,M Singh,14.4,0.30 
WAGANU,7,4,Letsgetiton,3,Rear,M P Breslin,D A Hirini,16.3,0.30 
WAGANU,7,6,O'Ceirins Whisper (NZ),6,Mid,Ms S Cookson,J Parkes,17.9,0.30 
WAGANU,7,8,Irish Whisper (NZ),2,Handy,R J Bergerson,K A Mc Culloch,20.1,0.20 
WAGANU,7,5,All In Luck (NZ),9,Lead,K Gray,S M Mc Kay,27.6,0.20 
WAGANU,7,10,Star O'Fraaj (NZ),5,Handy/Mid,E & J Rayner,M Tanaka,32,0.20 
,,,,,,,,,
WAGANU,8,5,Avastin (NZ),2,Lead,Ms S Dougan,J Parkes,2.5,2.00 
WAGANU,8,4,Andarta (NZ),6,Handy/Mid,Ms R Frost,A B Collett,6.7,0.70 
WAGANU,8,18,Rhymic Dancer (NZ),3,?,B D Revell,,14.7,0.30 
WAGANU,8,9,Cultured Pearl (NZ),4,?,N J Auret,L T Hemi,17.4,0.30 
WAGANU,8,10,Teraseeda (NZ),1,?,Ms K Zimmerman,D L Turner,20.2,0.20 
WAGANU,8,7,Missmosa (NZ),9,Handy/Mid,M P Breslin,D A Hirini,22.7,0.20 
WAGANU,8,13,The Last Samurai (NZ),5,?,Ms K Zimmerman,N Teeluck,24.1,0.20 
WAGANU,8,8,Shahrazad (NZ),8,?,J G Bary,C E Lammas,26.1,0.20 
WAGANU,8,11,Clermont (NZ),12,?,J H Scott,M Singh,29.8,0.20 
WAGANU,8,6,Free Rein (NZ),7,Handy,Ms R Frost,K A Mc Culloch,29.8,0.20 
WAGANU,8,19,Heel Be Jake (NZ),10,?,B D Revell,,31.4,0.20 
WAGANU,8,17,Double Ally (NZ),14,?,G L Searle,M Tanaka,59.7,0.10 
WAGANU,8,20,Bare With (NZ),13,Mid,A I Bambry,,63.5,0.10 
WAGANU,8,2,Stormforce Winds (NZ),11,Lead,Ms R Frost,H S Tinsley,67.6,0.10 
,,,,,,,,,
WAGANU,9,4,Just You (NZ),7,Handy,Ms L Latta,J Parkes,2.6,1.90 
WAGANU,9,6,The Duke Of Jazz (NZ),5,Handy,J Macmillan & R Berry,S R Weatherley,5.8,0.90 
WAGANU,9,1,The Ark (NZ),2,Lead,Ms S Cookson,H S Tinsley,6.8,0.70 
WAGANU,9,3,O'Ceirins Choice (NZ),6,Handy/Mid,Ms S Cookson,Timothy Johnson,12.6,0.40 
WAGANU,9,7,Foxy Wolf (NZ),3,Handy,H W Mathews,R J Myers,14,0.40 
WAGANU,9,8,Maneo Invictus (NZ),4,Handy,A I Bambry,L T Hemi,18.6,0.30 
WAGANU,9,9,Pleasure Palace (NZ),1,Handy/Mid,Tennielle Bishop,D L Turner,19.1,0.30 
WAGANU,9,5,Mischelt (NZ),8,Handy,G R Vile,R M Goldsbury,22.1,0.20 
,,,,,,,,,
WAGANU,10,4,Third Time Lucky (NZ),1,Mid,K T Myers,S A Wahab,3.1,1.60 
WAGANU,10,2,Hundyamonth (NZ),3,Lead/Handy,E & J Rayner,Timothy Johnson,5.2,1.00 
WAGANU,10,8,Acutelygold (NZ),11,Handy,T A Preston,J Parkes,11.9,0.40 
WAGANU,10,1,He Knows (NZ),10,Handy,K T Myers,J A Bassett,12.3,0.40 
WAGANU,10,3,A Red Prince (NZ),7,Handy,F J Auret,M Singh,13.6,0.40 
WAGANU,10,6,Troup Road (NZ),2,Rear,M N Eales,K A Mc Culloch,19.7,0.30 
WAGANU,10,5,Cullister (NZ),9,Mid,Ms G Temperton,S M Mc Kay,20.8,0.20 
WAGANU,10,10,Steelfix (NZ),6,Mid,K T Myers,R J Myers,22,0.20 
WAGANU,10,12,Empire Lass (NZ),5,Lead/Handy,P W Fleming,S R Weatherley,23.8,0.20 
WAGANU,10,7,Bigredmoon (NZ),8,Mid,A M Clement,D L Turner,30,0.20 
WAGANU,10,9,Crafty Lady (NZ),4,Handy/Mid,K Gray,Z W Moki,36.3,0.10 
,,,,,,,,,
WAGANU,11,2,Woody Strode (NZ),3,Handy,W J Thurlow,H S Tinsley,5.6,0.90 
WAGANU,11,9,Amorata (NZ),4,Mid,R J Bergerson,R J Myers,6.9,0.70 
WAGANU,11,3,Get Lucky (NZ),2,Lead/Handy,Ms M Cartwright,K A Mc Culloch,9.4,0.50 
WAGANU,11,10,Soleseifei (NZ),1,?,J Lupton,Timothy Johnson,10.4,0.50 
WAGANU,11,8,Fistfulofdollars (NZ),10,Lead/Handy,D & E Haworth,J Parkes,11.1,0.50 
WAGANU,11,1,Put The Billy On (NZ),7,Lead,Ms J Moss,R M Goldsbury,11.5,0.40 
WAGANU,11,11,Mare From Weber (NZ),8,?,K T Myers,Z W Moki,13,0.40 
WAGANU,11,6,Keep Trucking (NZ),5,?,S Nickalls,L T Hemi,14.7,0.30 
WAGANU,11,5,Geronimo (NZ),12,Rear,W L Chittick,D L Turner,19.9,0.30 
WAGANU,11,7,La Vamos (NZ),6,Handy/Mid,P & J Brosnan,S M Mc Kay,21.5,0.20 
WAGANU,11,4,Napoleon (NZ),9,Mid,Ms R Frost,A B Collett,31.5,0.20 
WAGANU,11,12,Salvinia (NZ),11,Mid,M N Eales,N Teeluck,40.9,0.10 
