Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
E.FARM,8,14,Revaldor,6,Handy,B W Brown,A E Denby,16.3,0.3
E.FARM,8,5,Tapestry Vision,8,Lead/Handy,David Reynolds,M Hellyer,17.3,0.3
E.FARM,8,7,Strictly Concert,10,Rear,M K Mason,Joshua Oliver,26.1,0.2
E.FARM,8,2,Consorting,3,Mid,B J Smith,L V Cassidy,27.5,0.2
E.FARM,8,13,Friendly Dragon,5,Handy/Mid,L G Ross,B N Stewart,29.6,0.2
E.FARM,8,10,Three Beers Please,11,Mid,L F Birchley,B E Grylls,32.5,0.2
,,,,,,,,,
E.FARM,9,1,Wild 'n' Famous (NZ),2,Lead/Handy,P & P Snowden,D J Browne,2.9,1.7
E.FARM,9,6,Miri Miri,8,Lead/Handy,M J Mair,Ms T Harrison,7.5,0.7
E.FARM,9,7,Queen Tara,10,Mid,A J Edmonds,J Byrne,8.6,0.6
E.FARM,9,3,Most Important,6,Lead,T J Gollan,R Fradd,10.5,0.5
E.FARM,9,4,Man Of His Word,11,Rear,Bruce Hill,J Lloyd,14.4,0.3
E.FARM,9,8,Frequendly,5,Handy/Mid,L G Ross,B N Stewart,15.8,0.3
E.FARM,9,12,Our Lady Mac,1,Rear,M T Eggleston,Joshua Oliver,24.3,0.2
E.FARM,9,2,Top Tone,7,Lead,Ms L Erhart,L V Cassidy,27,0.2
E.FARM,9,10,Pearly Court,4,Handy,T J Sears,Emma Ljung,27.7,0.2
E.FARM,9,14,Radiologist,3,Handy/Mid,G D Yorke,Ms C Schmidt,32.2,0.2
E.FARM,9,13,Eliminator,9,Lead/Handy,Ms G Heinrich,James Orman,33.8,0.1
,,,,,,,,,
E.FARM,10,2,Brazen Moss,6,Handy,T J Gollan,Ms T Harrison,3.9,1.3
E.FARM,10,16,One Mansini,11,Handy,Chris Anderson,J Lloyd,4.5,1.1
E.FARM,10,15,Unassuming,2,Rear,S P Tregea,Joshua Oliver,8.5,0.6
E.FARM,10,11,Beckoning Light,8,Mid,R L Heathcote,James Orman,8.9,0.6
E.FARM,10,3,Henryvonhufeisen,12,Handy,G R Duncan,Emma Ljung,19.7,0.3
E.FARM,10,9,Hotel Coste,9,Mid,Bruce Hill,B N Stewart,20.8,0.2
E.FARM,10,14,Magic Mouse,13,Lead,D J Roberts,R Fradd,22,0.2
E.FARM,10,5,Nandine Road,1,Handy,K R Kemp,Brooke Stower,30.3,0.2
E.FARM,10,7,Fastquest (IRE),7,Handy,B J Lockwood,B Pengelly,33.4,0.1
E.FARM,10,13,Thermal Unit,5,Handy/Mid,D T Kelly,L V Cassidy,40.3,0.1
E.FARM,10,12,Testability,10,Handy,Ms R Cooper,M Hellyer,41.2,0.1
E.FARM,10,1,Annihilation,4,Lead/Handy,Ms K Stabe,Tiffani Brooker,46.1,0.1
E.FARM,10,8,First Stimulus,3,Mid,Kristie Clark-Peoples,Luke Tarrant,55.9,0.1
,,,,,,,,,
HASTNG,1,7,Victoryshallbemine (NZ),7,Rear,G N Richardson,M T Coleman,5.8,0.9
HASTNG,1,3,Willybe (NZ),10,Lead/Handy,Ms G E Kenny,M Tanaka,6.1,0.8
HASTNG,1,8,Youwantmore (NZ),1,Lead/Handy,R B Priscott,S C Spratt,6.1,0.8
HASTNG,1,13,Fazed (NZ),4,Handy,H Renall,M Cameron,11.6,0.4
HASTNG,1,4,Bad Boy Brown (NZ),2,Mid,Ms K Zimmerman,K A Mc Culloch,13.6,0.4
HASTNG,1,10,Zcastle (NZ),9,Mid,K Gray,H R Andrew,14,0.4
HASTNG,1,12,Ooee (NZ),11,Handy,P S Nelson,B R Hutton,18.7,0.3
HASTNG,1,1,Michelin (NZ),12,Rear,G N Nicholson,R J Myers,20.2,0.2
HASTNG,1,5,Street Fighter (NZ),6,Lead/Handy,A C Parkes,J K Riddell,20.8,0.2
HASTNG,1,11,Amarone (NZ),8,Mid,Ms S Kay,S T Collett,20.8,0.2
HASTNG,1,14,Sparcling Thyme (NZ),5,Mid,R A Joostens,C J Grylls,22.4,0.2
HASTNG,1,9,Karching (NZ),3,Mid,Ms L Latta,J Parkes,38.4,0.1
,,,,,,,,,
HASTNG,2,3,Skybird (NZ),5,Handy,Ms S Cookson,S T Collett,4.6,1.1
HASTNG,2,2,King Oberon (NZ),1,Mid,R M Connors,S M Mc Kay,6,0.8
HASTNG,2,1,Jacksstar (NZ),2,Mid,G R Vile,C E Lammas,6.3,0.8
HASTNG,2,6,Bang (NZ),4,Mid,J H Scott,M Cameron,9.5,0.5
HASTNG,2,4,Tiffany's (NZ),7,Mid,A I Bambry,L T Hemi,12.9,0.4
HASTNG,2,11,Chela Choi (NZ),3,Mid,A D Schumacher,S R Weatherley,13.3,0.4
HASTNG,2,5,Real Thirsty,10,Handy,G J Old,L G Innes,14.6,0.3
HASTNG,2,8,Eddie Gilbert (NZ),6,Handy,K T Myers,K A Mc Culloch,20.1,0.2
HASTNG,2,9,Lincoln Bay (NZ),9,Mid,Ms L Latta,J K Riddell,22.3,0.2
HASTNG,2,10,Sanjara (NZ),8,Handy/Mid,R G Allen,R J Myers,29.4,0.2
,,,,,,,,,
HASTNG,3,1,Spiker (NZ),5,Lead/Handy,W J Thurlow,K A Mc Culloch,4.6,1.1
HASTNG,3,3,El Nino (NZ),6,Handy,M H Brosnan,C E Lammas,8.2,0.6
HASTNG,3,5,Animator,7,Lead/Handy,B W Hawtin,H S Tinsley,8.2,0.6
HASTNG,3,2,Cancellara (NZ),3,Handy,G F Brick,S R Weatherley,9.3,0.5
HASTNG,3,8,Rock On (NZ),14,Mid,G R Vile,L G Innes,9.6,0.5
HASTNG,3,9,Trigger (NZ),15,Handy,Ms D Guy,,17.5,0.3
HASTNG,3,15,Heisenberg (NZ),9,Lead,R J Bergerson,M R Du Plessis,20.1,0.2
HASTNG,3,12,Chic (NZ),2,Mid,G Lowry & G Cullen,J Parkes,20.7,0.2
HASTNG,3,6,Boxachocolates (NZ),13,Handy,M P Breslin,J R Collett,24.9,0.2
HASTNG,3,7,Oops Tommy (NZ),8,Lead/Handy,T W Mitchell,M T Coleman,37.4,0.1
HASTNG,3,10,She Knows (NZ),1,Handy/Mid,S L Brown,J K Riddell,43.6,0.1
HASTNG,3,13,Soul Sista (NZ),16,Mid,M D Moroney,C J Grylls,45.6,0.1
HASTNG,3,11,Tigger Tahnee (NZ),12,Lead,Ms K Grant,L T Hemi,49.6,0.1
HASTNG,3,16,Copper Reign (NZ),4,Handy,F J Auret,S C Spratt,70.8,0.1
HASTNG,3,14,Tronic Rose (NZ),11,Handy/Mid,S Walsh & B Gregory,S M Mc Kay,76.3,0.1
HASTNG,3,4,Maitre Du Jeu (NZ),10,Handy,G R Vile,M Tanaka,76.3,0.1
,,,,,,,,,
HASTNG,4,1,Dolcetto (NZ),11,Handy,Ms S Kay,S T Collett,3.6,1.4
HASTNG,4,4,Kamikaze Rebel (NZ),4,Handy,T J Lammas,C E Lammas,7.8,0.6
HASTNG,4,7,Miss Silverback,9,Handy,L O'Sullivan & A Scott,C J Grylls,9.5,0.5
HASTNG,4,6,Francaletta,6,?,M Baker & A Forsman,M T Coleman,9.9,0.5
HASTNG,4,9,Durham (NZ),1,?,C Connors,R J Myers,12.3,0.4
HASTNG,4,8,Lucyinrio (NZ),2,Lead,Ms K A Little,D S Johnson,14,0.4
HASTNG,4,10,O'Reilly's Choice (NZ),12,Mid,J G Bary,J Parkes,14,0.4
HASTNG,4,14,Lincoln Blue (NZ),8,Lead,Ms L Latta,M Tanaka,25.6,0.2
HASTNG,4,15,Impulsive Habit (NZ),5,Handy,L W Somervell,S C Spratt,27.6,0.2
HASTNG,4,3,Bob'sthejob (NZ),10,Handy,J G Bary,J K Riddell,40.2,0.1
HASTNG,4,2,Rich Habit (NZ),7,Lead/Handy,L W Somervell,T D Thornton,42,0.1
HASTNG,4,5,Van Gogh (NZ),3,Handy/Mid,J W Bridge,V A Colgan,44.8,0.1
HASTNG,4,13,Tavijazz (NZ),13,Lead,Ms C McDougal,B R Hutton,62.3,0.1
,,,,,,,,,
HASTNG,5,7,Reilly Lincoln (NZ),3,Handy,Ms L Latta,K A Mc Culloch,5.3,0.9
HASTNG,5,2,Antonio Lombardo (NZ),8,Handy,P N McKay,S M Mc Kay,6.6,0.8
HASTNG,5,1,Ryan Mark (NZ),6,Handy/Mid,J C Morell,Timothy Johnson,6.9,0.7
HASTNG,5,4,Silver Eclipse (NZ),7,Mid,S Ramsay & J Ritchie,J R Collett,7.2,0.7
HASTNG,5,6,Miss Appleton (NZ),2,Lead,G R Vile,H R Andrew,8.1,0.6
HASTNG,5,5,Eletist (NZ),4,Handy,G J Old,M R Du Plessis,8.7,0.6
HASTNG,5,3,Ginner Hart (NZ),1,Handy/Mid,A R Fieldes,S R Weatherley,13.8,0.4
HASTNG,5,8,Marky Mark,5,Handy,Ms M & K Murdoch,C E Lammas,15.5,0.3
,,,,,,,,,
HASTNG,6,2,Volpe Veloce,2,Handy,G N Richardson,J Parkes,4.8,1
HASTNG,6,5,Mystery Show (NZ),4,Handy,J W Bridge,M R Du Plessis,5.8,0.9
HASTNG,6,1,Its Time For Magic (NZ),8,Lead/Handy,R B Priscott,S C Spratt,6.4,0.8
HASTNG,6,6,Sassy 'n' Smart,5,Mid,S Autridge & J Richards,M Cameron,6.7,0.7
HASTNG,6,3,Gold Rush (NZ),1,Lead/Handy,L O'Sullivan & A Scott,C J Grylls,16.3,0.3
HASTNG,6,7,Honey Rider (NZ),3,Lead/Handy,M Baker & A Forsman,M T Coleman,16.8,0.3
HASTNG,6,4,Bella Gioia (NZ),12,Lead,S F Ritchie,D S Johnson,21.3,0.2
HASTNG,6,8,Babe (NZ),11,?,G N Richardson,J R Collett,34,0.1
HASTNG,6,10,Indecision (NZ),10,Handy/Mid,A W Pike,L G Innes,34,0.1
HASTNG,6,12,Glass Slipper (NZ),9,Mid,L O'Sullivan & A Scott,C E Lammas,38.2,0.1
HASTNG,6,14,I Am Gracie,6,Handy,Ms M & K Murdoch,K A Mc Culloch,40,0.1
HASTNG,6,11,Tesia (NZ),7,Handy,G N Richardson,S M Mc Kay,53.2,0.1
HASTNG,6,16,Margot (NZ),13,?,Ms S Gordon,M Tanaka,59,0.1
,,,,,,,,,
HASTNG,7,11,Humidor (NZ),5,Lead,J Benner & H Wynyard,M R Du Plessis,2.4,2.1
HASTNG,7,5,Meeska Mooska (NZ),2,Lead,G Thomas & N Smith,A F Jones,7.5,0.7
HASTNG,7,7,Savaria (NZ),4,Handy,R J Bergerson,R J Myers,12.7,0.4
HASTNG,7,4,Jochen Rindt (NZ),1,Lead,T C Wenn,S C Spratt,14.1,0.4
HASTNG,7,2,Maygrove,10,Lead/Handy,M Baker & A Forsman,M Cameron,16.6,0.3
HASTNG,7,8,Nymph Monte (NZ),8,Handy/Mid,G N Nicholson,D S Johnson,19.4,0.3
HASTNG,7,10,Balham (NZ),7,Handy/Mid,D & E Haworth,S T Collett,20.6,0.2
HASTNG,7,3,Madonna Mia (NZ),11,Mid,S A Sharrock,Timothy Johnson,24.4,0.2
HASTNG,7,1,Duffers Creek (NZ),3,Handy,K T Myers,J A Bassett,27.9,0.2
HASTNG,7,6,Pentathlon (NZ),9,Handy/Mid,J R Wheeler,J R Collett,32.5,0.2
HASTNG,7,9,Gentil Tonton (IRE),6,Handy,L O'Sullivan & A Scott,M T Coleman,39.3,0.1
,,,,,,,,,
HASTNG,8,1,Kawi (NZ),9,Handy,S A Sharrock,L G Innes,2.6,1.9
HASTNG,8,4,El Pescado (NZ),1,Handy/Mid,R S Manning,C E Lammas,6.6,0.8
HASTNG,8,13,Mime (NZ),5,Handy/Mid,M Baker & A Forsman,M T Coleman,11.9,0.4
HASTNG,8,12,Capella (NZ),4,Mid,Ms D Guy,D S Johnson,12.3,0.4
HASTNG,8,5,Farm Boy (NZ),7,Mid,T & M Carter,H S Tinsley,14.8,0.3
HASTNG,8,3,Authentic Paddy (NZ),13,Handy,Ms L Latta,R J Hannam,24.3,0.2
HASTNG,8,6,Battle Time (NZ),6,Handy,T & M Carter,V A Colgan,24.3,0.2
HASTNG,8,8,Our Vergara,3,Lead/Handy,M Baker & A Forsman,M R Du Plessis,26.4,0.2
HASTNG,8,7,Rasa Lila (NZ),10,Mid,S Ramsay & J Ritchie,J R Collett,30.2,0.2
HASTNG,8,2,Julinsky Prince (NZ),12,Lead/Handy,F J Auret,J Parkes,47.7,0.1
HASTNG,8,11,Fanatic (NZ),11,Mid,G Sanders & D Sweeney,M D Hills,55.7,0.1
HASTNG,8,9,Bohemian Lily (NZ),2,Handy,J G Bary,S T Collett,58.1,0.1
HASTNG,8,10,Celebrity Miss (NZ),8,Handy,L W Somervell,T D Thornton,72.9,0.1
,,,,,,,,,
HASTNG,9,3,Get That Jive,12,Lead/Handy,M Baker & A Forsman,M Cameron,4.4,1.1
HASTNG,9,7,Lady Zafira (NZ),1,Handy,J G Bary,M R Du Plessis,9.7,0.5
HASTNG,9,14,Promise To Reign,3,Mid,Ms M & K Murdoch,L G Innes,10.1,0.5
HASTNG,9,13,Shadows Cast (NZ),7,Handy,M K Oulaghan,M Tanaka,10.1,0.5
HASTNG,9,2,Chenille (NZ),13,Handy/Mid,A W Pike,S R Weatherley,11.9,0.4
HASTNG,9,15,Galaxy Miss (NZ),5,Lead,Ms D Guy,D S Johnson,12.7,0.4
HASTNG,9,1,King Kamada (NZ),11,Mid,Ms L Latta,Timothy Johnson,14.9,0.3
HASTNG,9,11,Darci Mac (NZ),6,Mid,S A Sharrock,J Parkes,20.8,0.2
HASTNG,9,4,Kolonel Kev (NZ),2,Mid,Ms L Latta,J K Riddell,23.1,0.2
HASTNG,9,12,Heavens Keep (NZ),4,Lead/Handy,Ms L Tanner,L T Hemi,26.8,0.2
HASTNG,9,8,Mae West (NZ),9,Handy,J G Bary,S T Collett,27.4,0.2
HASTNG,9,6,Cruiser (NZ),15,Mid,H E Wilson,H S Tinsley,42.9,0.1
HASTNG,9,5,Cool Moon (NZ),14,Handy,A M Clement,B R Hutton,46.7,0.1
HASTNG,9,9,Awesome Goal (NZ),10,Lead/Handy,J R Wheeler,V A Colgan,62.8,0.1
HASTNG,9,10,Thorn Pass (NZ),8,Mid,Ms L Latta,K A Mc Culloch,64,0.1
,,,,,,,,,
MPHVL,1,2,Arrow Lane,6,Lead/Handy,J E Hickmott,M F Poon,3.1,1.6
MPHVL,1,1,Benz,2,Handy/Mid,G V Richards,Dylan Dunn,5.7,0.9
MPHVL,1,5,Northern Lass,7,Handy,Tony McEvoy,Damien Thornton,7,0.7
MPHVL,1,3,My Snip,3,Lead,Will Clarken,Jamie Kah,7.3,0.7
MPHVL,1,4,Gogo Grace,8,Lead,L Macdonald & A Gluyas,Ms C Lindop,12.6,0.4
MPHVL,1,7,Got That Swing,4,Handy,Jon O'Connor,J Holder,18.4,0.3
MPHVL,1,6,Ghenwaa,1,Lead/Handy,D & B Hayes & T Dabernig,M Neilson,19.5,0.3
MPHVL,1,9,Colonel Klink (NZ),5,Mid,P Stokes,B Claridge,26.3,0.2
,,,,,,,,,
MPHVL,2,6,Mr Andre,9,Lead,R H Wilkinson,Ms E Finnegan,4.4,1.1
MPHVL,2,8,Honey Steel's Gold,6,Lead/Handy,D & B Hayes & T Dabernig,M Neilson,4.4,1.1
MPHVL,2,9,Kiwi Colleen (NZ),5,Handy/Mid,Chris Bieg,J Bowditch,7.4,0.7
MPHVL,2,2,Tunes,2,Handy,Grant Young,Dylan Dunn,9.1,0.5
MPHVL,2,7,Sheniyan (IRE),3,Mid,Amy McDonald,Damien Thornton,13.5,0.4
MPHVL,2,12,King Cadel,1,Handy,P Shepherdson,Zac Spain,16.8,0.3
MPHVL,2,1,Flying Casino,7,Handy/Mid,J E Hickmott,J Holder,17.9,0.3
MPHVL,2,5,Barge And Charge,4,Handy,Grant Young,Eran Boyd,20.6,0.2
MPHVL,2,4,Milkwood,10,Lead,K & H Frew,P Gatt,26.8,0.2
MPHVL,2,15,Zabrock (NZ),8,Handy/Mid,B D Brook,Ms K Bishop,37.4,0.1
,,,,,,,,,
MPHVL,3,2,Birds Of Tokyo,1,Handy,Luke Oliver,Ms Michelle Payne,2.5,2
MPHVL,3,9,Mandana,3,Handy/Mid,D & B Hayes & T Dabernig,M Neilson,5.9,0.8
MPHVL,3,1,Subiaso,2,Handy,R E Laing,Dylan Dunn,8.9,0.6
MPHVL,3,6,Danouli,7,Handy,J E Hickmott,J Holder,9.3,0.5
MPHVL,3,7,Just Call Me Bruce,5,Handy,Aaron Purcell,J Bowditch,10.8,0.5
MPHVL,3,5,Amiconi Originale,6,Mid,Grant Young,Jamie Kah,12.9,0.4
MPHVL,3,11,Unspun,4,Mid,Ryan Balfour,P Gatt,21.7,0.2
,,,,,,,,,
MPHVL,4,1,Counter Spin,2,Handy/Mid,L Macdonald & A Gluyas,M F Poon,2.5,2
MPHVL,4,7,Miss Joolia,7,Mid,D I Dodson,Ms E Finnegan,5.6,0.9
MPHVL,4,9,Artie Fred,3,Mid,Paul Rocke,Jamie Kah,9.7,0.5
MPHVL,4,6,Mail It In,8,Handy/Mid,L Macdonald & A Gluyas,Ms C Lindop,11.8,0.4
MPHVL,4,8,Trueno,4,Mid,Ryan Balfour,Todd Pannell,16.2,0.3
MPHVL,4,3,Mossbeat,5,Mid,D & B Hayes & T Dabernig,Dylan Dunn,16.2,0.3
MPHVL,4,11,Baikal,9,Handy/Mid,G L Lesnikowski,Zac Spain,25.3,0.2
MPHVL,4,2,Planet Voyage,1,Handy,Ms P Trenwith,D Caboche,29.7,0.2
MPHVL,4,5,Wrotham Heath (GB),6,Rear,J Dunn,Ms K Bishop,32.9,0.2
,,,,,,,,,
MPHVL,5,10,Red Fire Lady,2,Lead,W F Francis & G Kent,Jamie Kah,3.9,1.3
MPHVL,5,12,Martine,9,Handy,Tony McEvoy,Damien Thornton,7,0.7
MPHVL,5,11,Cash Is Coming,8,Mid,K M Sweeney,J Holder,8.6,0.6
MPHVL,5,5,The Bronx,4,Handy,Gordon Carter,Jake Toeroek,10.4,0.5
MPHVL,5,2,Counter Pulse,1,Handy,L Macdonald & A Gluyas,Ms C Lindop,12,0.4
MPHVL,5,13,Saltarello,3,Lead,R R Jolly,M F Poon,14.1,0.4
MPHVL,5,14,Ardere,5,Lead,Ryan Balfour,Todd Pannell,15,0.3
MPHVL,5,6,Akkacan,11,Handy,G D Searle,Ms K Bishop,24,0.2
MPHVL,5,3,Duckworth,6,Handy/Mid,Jon O'Connor,Eran Boyd,24,0.2
MPHVL,5,9,Miss Murra,12,Mid,W F Francis & G Kent,P Gatt,30.7,0.2
MPHVL,5,8,Urban Bourbon,7,Rear,Paul Beshara,R J Hurdle,36.9,0.1
MPHVL,5,15,Near Queue,10,Lead/Handy,W F Francis & G Kent,J Bowditch,42.1,0.1
,,,,,,,,,
MPHVL,6,1,Diamond Oasis,8,Lead,D K Weir,D Yendall,3.4,1.5
MPHVL,6,9,Lope De Capio,2,Handy,W F Francis & G Kent,Jamie Kah,5.8,0.9
MPHVL,6,2,Illustrious Lad,3,Mid,Peter Gelagotis,A Darmanin,8,0.6
MPHVL,6,5,Shaf,4,Handy,D & B Hayes & T Dabernig,M Neilson,8,0.6
MPHVL,6,10,War Thunder,1,Lead/Handy,W F Francis & G Kent,Ms C Lindop,10,0.5
MPHVL,6,7,Classy Jack,6,Lead,J E Hickmott,Damien Thornton,14.9,0.3
MPHVL,6,3,Brimarvi Prince,7,Handy,P L Seater,J Bowditch,15.9,0.3
MPHVL,6,8,Last Day (NZ),5,Rear,D R Jolly,J Holder,20.5,0.2
,,,,,,,,,
MPHVL,7,10,Raw Impulse (GB),5,Handy,D K Weir,D Yendall,2.9,1.7
MPHVL,7,1,Alpine Eagle,6,Mid,Tony McEvoy,Damien Thornton,6,0.8
MPHVL,7,6,Jim's Journey,2,Rear,P F Blanch,B Claridge,10.3,0.5
MPHVL,7,14,Yulong Baby,10,Handy/Mid,M G Price,Jamie Kah,11.1,0.5
MPHVL,7,13,Mr Wonderful,8,Lead/Handy,Peter Gelagotis,A Darmanin,11.5,0.4
MPHVL,7,3,Go Dreaming,7,Lead/Handy,Grant Kluske,J Potter,16.1,0.3
MPHVL,7,8,Petrology,4,Mid,D & B Hayes & T Dabernig,M Neilson,16.1,0.3
MPHVL,7,11,Dandy Gent,1,Mid,T & K O'Sullivan,P Gatt,29.7,0.2
MPHVL,7,12,Canny Ballad,3,Rear,Michael Hickmott,J Bowditch,30.5,0.2
MPHVL,7,9,Lightinthenite,9,Rear,Ms M Smith,R J Hurdle,35.3,0.1
,,,,,,,,,
MPHVL,8,7,Portion Control,3,Handy,D & B Hayes & T Dabernig,Dylan Dunn,4,1.3
MPHVL,8,9,Cyclone Thomas,12,Handy/Mid,W F Francis & G Kent,Jamie Kah,4.6,1.1
MPHVL,8,12,L'amarybelle,9,Lead/Handy,R J Stokes,B Claridge,7.6,0.7
MPHVL,8,3,Autumn Sunset,13,Handy/Mid,D W O'Leary,Eran Boyd,11,0.5
MPHVL,8,2,Golden Oldies,1,Lead,T & K O'Sullivan,Ms E Finnegan,17.7,0.3
MPHVL,8,10,On A Dream,2,Handy,L Macdonald & A Gluyas,Ms C Lindop,21.7,0.2
MPHVL,8,11,Proud Eagle,11,Mid,J D Smith,P Gatt,21.7,0.2
MPHVL,8,17,Sha La La,7,Rear,M S Minervini,Ms K Bishop,24.3,0.2
MPHVL,8,6,Mio Dio,8,Mid,Ryan Balfour,Todd Pannell,24.9,0.2
MPHVL,8,14,Lady Hederaj,6,Handy,Steven Schrader,Jake Toeroek,43.7,0.1
MPHVL,8,19,Guilty As Charged,4,Handy/Mid,Darren Egan,M F Poon,43.7,0.1
MPHVL,8,20,Exalted Appeal,5,Handy,Daryl Wanganeen,D Tootell,55.5,0.1
MPHVL,8,16,Goldoni (IRE),10,Handy,Grant Young,D Caboche,64,0.1
,,,,,,,,,
R'WICK,1,3,Moss My Name,10,Lead,Cameron Crockett,B Avdulla,3.1,1.6
R'WICK,1,2,Leami Astray,4,Lead/Handy,R J Price,Ms K O'Hara,4.4,1.1
R'WICK,1,5,Landuar,13,Lead,Brett Thompson,T Angland,10,0.5
R'WICK,1,10,Torio's Delight,3,Handy,Ms J Bowen,A Adkins,18.6,0.3
R'WICK,1,1,Hanwritten,7,Lead,M J Dunn,J Bowman,20.4,0.2
R'WICK,1,4,Nights On Fire,9,Handy,N F Gardner,B Shinn,21.6,0.2
R'WICK,1,7,Kenny Succeed,8,Lead/Handy,Zach Hatch,G Schofield,26.2,0.2
R'WICK,1,9,Pacific Queen,2,Handy,J A Sylvester,Deanne Panya,33.8,0.1
R'WICK,1,11,Real Warrior,5,Rear,J A Sylvester,Tim Clark,34.6,0.1
R'WICK,1,13,Vixen Lass,1,Lead,John W Ramsey,P King,35.4,0.1
R'WICK,1,6,Enjoyable,6,Handy,Ms J Bowen,C Reith,35.4,0.1
R'WICK,1,8,You're Kidding Me,11,Lead/Handy,G P Vella,Tommy Berry,39.9,0.1
R'WICK,1,12,Canny Palance,12,Mid,R J Price,K Mc Evoy,45.7,0.1
,,,,,,,,,
R'WICK,2,1,Signposted (IRE),5,Lead,John Thompson,B Mc Dougall,4.2,1.2
R'WICK,2,9,Magicus,11,Handy,C J Waller,J Bowman,5.5,0.9
R'WICK,2,10,Fabrizio,8,Lead,G Waterhouse & A Bott,Tim Clark,8.3,0.6
R'WICK,2,4,Shards,14,Handy,J A O'Shea,J B Mc Donald,16.9,0.3
R'WICK,2,7,Hipparchus (GB),6,Handy/Mid,C J Waller,G Schofield,17.3,0.3
R'WICK,2,5,War Jet,1,Mid,J M Cleary,B Shinn,17.9,0.3
R'WICK,2,11,Thunder Down Under,9,Handy/Mid,C J Waller,B Avdulla,18.9,0.3
R'WICK,2,13,Steggler (IRE),3,Mid,D K Weir,Craig Williams,20,0.3
R'WICK,2,16,Wings,2,Handy/Mid,Graeme Spackman,A Adkins,20.5,0.2
R'WICK,2,6,Loving Home (GB),7,Handy,C J Waller,C Reith,27.2,0.2
R'WICK,2,15,Oh So Splendido (NZ),13,Lead/Handy,B Wallace & A Peard,Tommy Berry,31.5,0.2
R'WICK,2,12,Rhodin Drive,4,Lead/Handy,Ms G Markwell,K Mc Evoy,38.6,0.1
R'WICK,2,8,Zayam (FR),12,Handy,Matthew Smith,T Angland,48.9,0.1
R'WICK,2,3,Murphy's Delight (IRE),10,Mid,C J Waller,K Jennings,55.2,0.1
,,,,,,,,,
R'WICK,3,2,Tango Rain,10,Lead,G A Ryan,K Mc Evoy,3.2,1.6
R'WICK,3,12,Mount Panorama,5,Handy,G W Moore,Tim Clark,6,0.8
R'WICK,3,3,Jericho,2,Handy/Mid,P & P Snowden,J B Mc Donald,11.1,0.5
R'WICK,3,4,Legerity,7,Lead,"M, W & J Hawkes",C Reith,12.8,0.4
R'WICK,3,6,Echo Effect,9,Handy,Ms K Buchanan,P King,12.8,0.4
R'WICK,3,7,Generalissimo,6,Handy,G K White,Craig Williams,14.5,0.3
R'WICK,3,9,Spirit And Fire,3,Lead,"M, W & J Hawkes",Tommy Berry,18.4,0.3
R'WICK,3,8,Guard Of Honour,1,Lead/Handy,K A Lees,J Bowman,23,0.2
R'WICK,3,10,Hair Trigger,4,Mid,James Cummings,G Schofield,25.5,0.2
R'WICK,3,5,Flash Fibian,11,Handy,Paul Murray,T Angland,27.4,0.2
R'WICK,3,11,On The Spot,8,Handy,C E Conners,R Hutchings,31,0.2
,,,,,,,,,
R'WICK,4,1,Foxplay,3,Handy,C J Waller,J Bowman,3.3,1.5
R'WICK,4,4,Skylight Glow,8,Lead,James Cummings,G Schofield,5.3,0.9
R'WICK,4,3,Bacarella,1,Lead,G W Moore,Tim Clark,8.5,0.6
R'WICK,4,7,Sezanne,7,Handy,C J Waller,Craig Williams,10.7,0.5
R'WICK,4,6,Global Glamour,2,Handy,G Waterhouse & A Bott,Tommy Berry,13.2,0.4
R'WICK,4,5,Chipanda,10,Rear,J A O'Shea,J B Mc Donald,15,0.3
R'WICK,4,2,Quick Feet,4,Handy/Mid,P & P Snowden,K Mc Evoy,19.6,0.3
R'WICK,4,10,Plenty To Like,6,Lead/Handy,S J Webb,B Shinn,27.7,0.2
R'WICK,4,8,Awoke (NZ),5,Handy/Mid,C J Waller,B Avdulla,27.7,0.2
R'WICK,4,9,A Mist Opportunity,9,Handy,"M, W & J Hawkes",C Reith,29.8,0.2
,,,,,,,,,
R'WICK,5,1,Hartnell (GB),3,Lead/Handy,J A O'Shea,J B Mc Donald,2.3,2.2
R'WICK,5,6,Magic Hurricane (IRE),1,Mid,J A O'Shea,B Avdulla,5.5,0.9
R'WICK,5,2,Preferment (NZ),2,Handy,C J Waller,J Bowman,6.8,0.7
R'WICK,5,4,Grand Marshal (GB),4,Handy,C J Waller,R Hutchings,11.4,0.4
R'WICK,5,5,Storm The Stars (USA),5,Lead,C J Waller,T Angland,12.7,0.4
R'WICK,5,3,Who Shot Thebarman (NZ),6,Handy,C J Waller,C Reith,15.5,0.3
,,,,,,,,,
R'WICK,6,8,Winx,5,Lead,C J Waller,J Bowman,2.7,1.9
R'WICK,6,2,Hauraki,4,Mid,J A O'Shea,J B Mc Donald,4.4,1.1
R'WICK,6,3,It's Somewhat (USA),3,Lead/Handy,J A O'Shea,Tim Clark,6.7,0.7
R'WICK,6,5,Great Esteem,1,Lead/Handy,S J Webb,K Mc Evoy,10.5,0.5
R'WICK,6,7,Vanbrugh,2,Handy,C J Waller,G Schofield,11.3,0.4
R'WICK,6,4,Spiritjim (FR),6,Mid,C J Waller,B Avdulla,15.2,0.3
,,,,,,,,,
R'WICK,7,4,English,10,Mid,G Waterhouse & A Bott,Tommy Berry,4.2,1.2
